"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1222498","House of Commons Commission","false","2020-07-14","<p>The Parliamentary Maintenance Services Team (PMST) has developed a high-level management plan to identify and control risks relating to air conditioning systems.</p><p>Specific industry guidance on how to operate and use air conditioning systems to minimise the spread of covid-19 has been issued by the Chartered Institution of Building Services Engineers (CIBSE). PMST has applied this guidance and also follow the UK Planned Preventive Maintenance Standard SFG20, which has a specific revision dealing with covid-19. This, in combination with PMST’s management arrangements constitutes a suitable and sufficient assessment of the risk.</p><p>Regarding the operation of the systems, wherever buildings have mechanical ventilation PMST has switched air conditioning units to fresh air only, so there is no recirculation of air from the indoor environment – it is all discharged into the atmosphere outside. PMST is also modifying controls strategies to run plant at 100% 24/7 to ensure greater air exchanges.</p><p>There is no current evidence of ventilation systems transmitting covid-19 at present. The supply air ductwork brings filtered fresh air from outside the buildings into the environment and the extract ductwork discharges air to outside; therefore, there will be no risk to building occupants as no extracted air is recirculated.</p>","Perth and North Perthshire","Pete Wishart","2020-07-14T19:51:52.803Z","http://data.parliament.uk/resources/1222498/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1222498/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-07-09","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what recent assessment the Commission has made of the level of risk of covid-19 spreading through the Parliamentary estate in areas and rooms which are air conditioned; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","71667"
"http://data.parliament.uk/resources/1038459","House of Commons Commission","false","2019-01-17","<p>The annunciator system was replaced with a new system on 14 December 2018. The replacement provides an improved platform from which to implement further service enhancements. In parallel in 2018 we prototyped some tools to explore how we might provide the annunciator plus additional extended information in a mobile app. A key learning was that to provide Members with a smartphone app with the timeliness and accuracy of the annunciator service required further feasibility work. Funding for this feasibility work is available in the new financial year and also for some user research with Members to confirm what other new features related to the Annunciator would be of most benefit. No explicit timing for this work has yet been defined but it is hoped to have completed the feasibility review by the autumn.</p>","Carshalton and Wallington","Tom Brake","2019-01-17T19:50:30.507Z","http://data.parliament.uk/resources/1038459/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1038459/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1038459/answer/previousversion/95812","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-01-09","House of Commons Annunciator System: Mobile Phones","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans he has to make the information displayed on the House of Commons Annunciator available to hon. Members and their staff via a smartphone app.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","206748"
"http://data.parliament.uk/resources/1038473","House of Commons Commission","false","2019-01-17","<p>The annunciator system was replaced with a new system on 14 December 2018. This replacement implemented a new Annunciator graphics system that includes but was not limited to the following features:</p><ul><li>resilient hardware platform</li><li>software and hardware solution to generate high-definition Commons and Lords graphics</li><li>software application to support the creation of graphics templates</li><li>software application to maintain a local cache of selected data obtained from the Members’ Names Data Platform for inclusion in the graphics service</li><li>software application to support the provision of a live graphics service</li><li>separate systems for the Commons, Lords and Security teams that are connected using a video signal flow</li><li>software solution with the capability to support the development of additional functionality<p><p></li></ul><p /> <p>The Parliamentary Digital Service has some funding in the Digital Portfolio in the next financial year to extend the annunciator service based on the new software platform. This funding will be informed by some user research amongst Members to confirm what features would be of most benefit.</p><p />","Carshalton and Wallington","Tom Brake","2019-01-17T19:58:21.303Z","http://data.parliament.uk/resources/1038473/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1038473/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1038473/answer/previousversion/95813","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-01-09","House of Commons Annunciator System","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, when the display and software for the House of Commons Annunciator was last updated; and what plans the Commission has to modernise that software.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","206749"
"http://data.parliament.uk/resources/1038476","House of Commons Commission","false","2019-01-31","<p>There are currently no plans to add to the existing information currently displayed on the House of Commons Annunciator system whose capacity to carry more information is limited.</p>","Carshalton and Wallington","Tom Brake","2019-01-31T11:28:56.403Z","http://data.parliament.uk/resources/1038476/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1038476/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1038476/answer/previousversion/95814","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-01-09","House of Commons Annunciator System","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans he has to improve information displayed on the House of Commons Annunciator system such as expected debate scheduling times.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","206751"
"http://data.parliament.uk/resources/905677","House of Commons Commission","false","2018-05-22","<p>In April 2018, the average weekly number of visitors entering the Parliamentary estate from the three main visitor entrances (Cromwell Green Entrance, Portcullis House and Black Rod’s Garden Entrance) was approximately 17,000. This period comprised both sitting and recess dates. These figures are taken from readings on the security archways that visitors pass through as part of the search and screening process.</p><p>Visitors to Parliament access the estate for many reasons. It is not possible to provide an accurate estimate of the number of non-passholders who are admitted without being accompanied or sponsored by a Member.</p><p>Visitors access the estate to meet with a Member or a member of staff; to attend a Member-sponsored meeting (including APPGs) or meetings at official level; to give evidence to a Committee; to lobby; to attend debates in both Houses (in the Chambers and Committees); to attend functions and banqueting events; to take a tour (both paid-for and democratic free tours); or as part of an Education Service visit.</p><p>Some of the activities listed require sponsorship by a Member. Other visits will not be directly linked to a Member of either House; such as those attending House or committee proceedings, or attendees at organised functions.</p><p>All non-passholders are subject to search and screening measures before entering the estate and must visibly display their visitor pass throughout their time on the estate.</p><p>Controls are in place to allow visitors to access certain areas of the building without being escorted by a passholder, including Westminster Hall, St Stephen’s Hall, Central Lobby and certain refreshment facilities.</p>","Carshalton and Wallington","Tom Brake","2018-05-22T13:33:52.647Z","http://data.parliament.uk/resources/905677/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/905677/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-05-16","Parliamentary Estate: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what estimate the Commission has made of the number of weekly non-passholders who are admitted to the Parliamentary estate without being accompanied or sponsored by a Member.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","144832"
"http://data.parliament.uk/resources/905678","House of Commons Commission","false","2018-05-22","<p>The House authorities, in conjunction with the police, assess all Parliamentary activity each week. This assessment is based on risk and considers all events, including banqueting, committees, meetings and other Parliamentary business. Security provision is based on risk and threat and comprises many different actions which we cannot disclose in full.</p><p>Unaccompanied non-passholders accessing the Parliamentary estate in order to use refreshment facilities are restricted to a limited number of areas. These areas, and routes to and from the entrances and exits to the estate, are carefully controlled by security and other House staff to minimise the risk of non-passholders accessing other parts of the estate. We encourage all Members and staff to challenge any unaccompanied non-passholders who are found in a restricted area and to alert security staff to their presence.</p><p>All non-passholders are subject to search and screening measures before entering the estate and may not bring onto the estate prohibited items. Further information about these measures can be found on the Parliamentary website: <a href="https://www.parliament.uk/visiting/access/security/" target="_blank">https://www.parliament.uk/visiting/access/security/</a>.</p>","Carshalton and Wallington","Tom Brake","2018-05-22T13:37:34.337Z","http://data.parliament.uk/resources/905678/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/905678/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-05-16","Parliamentary Estate: Access","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the Commission has made an assessment of the adequacy of security in the Palace of Westminster as a result of the number of unaccompanied non-passholders accessing the Parliamentary estate in order to use refreshment facilities; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","144833"
"http://data.parliament.uk/resources/891455","House of Commons Commission","false","2018-04-30","<p>The House Service is currently developing proposals with suppliers for making improvements to the mobile phone signal across the whole estate. This partly relies on the support of the mobile networks, and so far discussions have been held with one of the four mobile networks and Airwave.</p><p>Surveys of the estate have already been completed and a network supplier has started to design a system to improve the cover. Work will start shortly.</p>","Carshalton and Wallington","Tom Brake","2018-04-30T12:49:30.3Z","http://data.parliament.uk/resources/891455/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/891455/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-04-25","Palace of Westminster: Mobile Phones","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps the Commission is taking to improve cellular phone reception in the Palace of Westminster.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","137960"
"http://data.parliament.uk/resources/753545","House of Commons Commission","false","2017-09-06","<p>The Digital Service is delivering a major investment programme for Parliament’s network. The programme will make improvements to Parliament’s ICT network, including internet access and email system. The delivery will address issues around speed, resilience and most importantly security when accessing internet based services. A tranche of improvements will be completed in September 2017, in particular:</p><p /><ul><li>Speed of access – Network design simplification, increase in throughput of security devices and increase of internet circuit bandwidth;</li><li>Resilience – dynamic routing with fast failover times with multiple routes out to the internet.</li></ul><p><br>The programme will provide further resilience and security enhancements for the network (Campus LAN) operating within the Parliamentary estate by the end of December 2017. The final tranche in the first half of 2018 will see performance and security enhancements for the WiFi network infrastructure within the estate. The Digital Service will continue to work to improve the security and protections in place around email, which in turn supports the reliability of email by reducing the impact that malicious email can have.</p><p>The improvements are primarily focused on the reliability and security of Parliament's network. However, the changes will provide Members with a more consistent user experience and speed of access when using the network, including access to the Internet. Responsiveness of Internet sites is also dependent upon factors outside of Parliament's network.</p>","Carshalton and Wallington","Tom Brake","2017-09-06T16:38:51.84Z","http://data.parliament.uk/resources/753545/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/753545/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-07-18","Members: ICT","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps he is taking to improve the reliability and speed of the internet and the email system used by hon. Members and their staff; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","5732"
"http://data.parliament.uk/resources/657954","House of Commons Commission","false","2016-12-20","<p>The temporary galvanised barriers outside Carriage Gates will be replaced via the New Palace Yard security enhancement project. The detailed design for the permanent replacement will be developed once an outline business case has been approved in early February 2017. It is envisaged that a solution sympathetic to the existing local architecture will be adopted. This will be subject to obtaining the necessary consents and permissions from Westminster City Council. We plan to start these works by the end of 2017.</p>","Carshalton and Wallington","Tom Brake","2016-12-20T13:01:36.353Z","http://data.parliament.uk/resources/657954/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/657954/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-12-13","Palace of Westminster: Security","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if the Commission will make it its policy to replace the temporary galvanised hand-operated barriers positioned outside Carriage Gates with barriers in keeping with a Grade 1 listed building; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","57451"
"http://data.parliament.uk/resources/637958","House of Commons Commission","false","2016-11-23","<p>In January of this year the Director of the Digital Service commissioned Deloitte to conduct an independent efficiency review of the Digital Service 10 months after its formation. The top level finding of the review was that: “Parliamentary Digital Service (PDS) is not failing in terms of efficiency for the budget it is allocated and systems it operates, however, it is failing to meet its potential.”</p><p>The review identified eight key themes to improve efficiency and effectiveness: benefits &amp; outcomes, culture, governance, asset management, talent, infrastructure, contracts and strategy. The Digital Service has fully accepted that these are areas for improvement and senior Digital Service staff are taking ownership of these areas.</p>","Carshalton and Wallington","Tom Brake","2016-11-23T11:56:18.477Z","http://data.parliament.uk/resources/637958/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/637958/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-11-16","Parliamentary Digital Service","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if the House of Commons Commission will undertake a value for money review of the effectiveness of the Parliamentary Digital Service.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","53378"
