"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178787","Attorney General","false","2015-02-23","<p>Where appropriate the Attorney General and I publish online the warnings about potentially prejudicial reporting that Attorneys General had previously only given to the mainstream media. My office also sends tweets warning social media users of the risks of being in contempt of court.</p><p> </p><p> </p><p> </p><p>In addition, the Attorney General has recently issued advice to social media users and others that identifying a victim in a sexual offence case is a criminal offence.</p><p> </p><p> </p><p>We continue to look at whether there is anything more that can be done to raise awareness in this area.</p>","South Swindon","Mr Robert Buckland","2015-02-23T12:49:20.68Z","http://data.parliament.uk/resources/178787/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-02-10","Contempt of Court","1","House of Commons","To ask the Attorney General, what recent steps he has taken to promote awareness of the laws on contempt of court among social media users.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","224010"
"http://data.parliament.uk/resources/178788","Attorney General","false","2015-02-23","<p>The Attorney General and I frequently meet representatives of the Crown Prosecution Service to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p>","South Swindon","Mr Robert Buckland","2015-02-23T12:47:10.847Z","http://data.parliament.uk/resources/178788/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-02-10","HSBC","1","House of Commons","To ask the Attorney General, what discussions he has had with the Crown Prosecution Service in respect of the possibility of prosecuting HSBC Bank for conspiracy to assist some of its customers to evade paying tax.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","224063"
"http://data.parliament.uk/resources/178789","Attorney General","false","2015-02-23","<p>By convention whether or not I have given advice or conducted legal assessments, is not disclosed outside of Government.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2015-02-23T12:56:39.267Z","http://data.parliament.uk/resources/178789/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-02-10","Genetics: Human Rights","1","House of Commons","To ask the Attorney General, what assessment he has made of the application of the EU Charter of Fundamental Rights, Article 3, Part 2 and the Convention on Human Rights and Biomedicine to interventions aimed at modifying the genome of the recipient's descendants.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224112"
"http://data.parliament.uk/resources/178790","Department for Business, Innovation and Skills","false","2015-02-23","<p>Exporters are not obliged to give reasons for surrendering licences. This was a purely commercial decision by the company and the Department for Business, Innovation and Skills played no part in the decision to surrender the licence.</p><p> </p><p> </p><p> </p><p>As is the case with all applications, this application was assessed against the Consolidated EU and National Arms Export Licensing Criteria in the usual way, taking into account the nature of the goods and the intended end-use. The application was for electronic components and circuit boards, which are specifically designed for building mobile phone networks for public use. The proposed export did not breach any of the Criteria and therefore the licence was granted.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-23T14:04:29.317Z","http://data.parliament.uk/resources/178790/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Standard Individual Export Licences: Middle East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 9 February 2015 to Question 222938, regarding the standard individual export licence for equipment employing cryptography and software for equipment employing cryptography to the value of £7.7 billion approved by his Department for export to Israel and the Occupied Palestinian Territories, what the reasons were for the surrender of that licence by the exporter in August 2014; what role was played by his Department in the surrender of that licence; and what the reasons were for his Department's approval of that licence in the first quarter of 2013 when it was then surrendered unused by the exporter 18 months later.","false","Biography information for Sir John Stanley","Tonbridge and Malling","Sir John Stanley","224113"
"http://data.parliament.uk/resources/178791","Department for Business, Innovation and Skills","false","2015-02-23","<p>The Government is taking forward a suite of measures to tackle prompt payment.</p><p> </p><p> </p><p> </p><p>Through the Small Business, Enterprise and Employment Bill, currently before Parliament, we will introduce measures to improve transparency on payment practices and policies. Increased transparency, through a tough and transparent new reporting requirement on the UK’s largest companies, will help take significant steps to addressing the current imbalance in economic power between small and large contracting parties. Our consultation on draft secondary regulations to underpin these measures closed on 2 February. We will publish a summary of responses shortly.</p><p> </p><p> </p><p> </p><p>The Government is currently seeking views on how to best give representative bodies wider powers to be able to challenge grossly unfair payment practices on behalf of members. The discussion paper is available online and is open until 9 March.</p><p> </p><p> </p><p> </p><p>The Government is also working to strengthen the impact of the Prompt Payment Code. We are currently considering proposals, including introducing a maximum payment term for Code signatories, more rigorous monitoring of signatory behaviour, and the enforcement of tougher sanctions on bad payers. We will announce our proposals in Spring.</p><p> </p><p> </p><p> </p><p>These measures will drive forward a shift in payment culture that will make it unacceptable for large companies in positions of extreme bargaining imbalances to exploit smaller suppliers.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock","2015-02-23T13:55:31.59Z","http://data.parliament.uk/resources/178791/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to enforce prompt payments to small and medium-sized enterprises by large companies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224107"
"http://data.parliament.uk/resources/178792","HM Treasury","false","2015-02-25","<p>At Budget 2014, the Chancellor announced a number of measures to give people more choice about how they use and manage their money in retirement.</p><p> </p><p> </p><p> </p><p>The Chancellor announced that from April 2015, anyone 55 and over will be able to access their defined contribution pension savings and use the savings as they choose.</p><p> </p><p> </p><p> </p><p>A new service, Pension Wise, will provide guidance online, face-to-face and on the phone, and will be up and running in time for April 2015.</p><p> </p><p>The website, in pilot form, is already available.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-02-25T16:51:39.07Z","http://data.parliament.uk/resources/178792/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-02-10","Personal Savings: Pensioners","1","House of Commons","To ask Mr Chancellor of the Exchequer, what advice his Department provides to pensioners on how to invest their money.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224108"
"http://data.parliament.uk/resources/178793","Department for Business, Innovation and Skills","false","2015-02-23","<p>There have been no revisions nor are there planned revisions to the UK's Supply Chain Code of Practice for the offshore oil and gas industry since July 2014.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-23T12:58:41.103Z","http://data.parliament.uk/resources/178793/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 10 of the Government's publication entitled UK Oil and Gas Industrial Strategy, what revisions have been (a) made or (b) planned to the UK's Supply Chain Code of Practice in the offshore oil and gas industry since July 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","224029"
"http://data.parliament.uk/resources/178794","Department for Business, Innovation and Skills","false","2015-02-23","<p>The time period in question is covered by current round of the Advanced Manufacturing Supply Chain Initiative (AMSCI). AMSCI 2014 has yet to announce any successful bids as the assessment phase is still on-going. Decisions are made by an Independent Investment Board.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-23T14:27:32.467Z","http://data.parliament.uk/resources/178794/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 11 of the UK Government's publication entitled, Oil and Gas Industrial Strategy, what funding has been allocated to date to companies in the offshore industry supply chain through the Advanced Manufacturing Supply Chain Initiative during the current period of low oil prices.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","224030"
"http://data.parliament.uk/resources/178798","Department for Business, Innovation and Skills","false","2015-02-17","<p>A contractor’s employment protections will depend on the facts of the working relationship and the contract under which they are working. This is irrespective of whether the individual is being contracted for offshore work or not. Contractors who are actually workers or employees would be entitled to the same basic employment protections as other offshore workers with a similar status, and indeed would have common collective rights. Contractors who are self-employed may be entitled to a smaller number of employment protections, depending on the terms of their contract. There is no single list of the protections and rights of offshore workers and contractors because these will be specific to the contract, the location of the work place and the employment status of the contractor. The Government is exploring how to add clarity to this as part of the employment status review.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-02-17T16:15:00.997Z","http://data.parliament.uk/resources/178798/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 9 February 2015 to Question 223458, what the current (a) employment protections and (b) collective bargaining rights are for contractors working in the offshore oil and gas sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","224044"
"http://data.parliament.uk/resources/178799","Department for Business, Innovation and Skills","false","2015-03-25","<p>The table sets out the total amount drawn down by operational RGF awards to date and the financial years in which the remaining RGF and eRGF is committed through to 31 March 2017.</p><p>Unless otherwise agreed, projects and programmes in Rounds 1 to 4 have until 31 March 2015 to draw down their funding and projects and programmes in Round 5 and 6 will be able to draw down funding until 31 March 2017. The Department agrees a draw down profile with each organisation when they sign their grant offer letter that matches the beneficiary’s own investment schedules and job commitments. The subsequent rate of draw down is then subject to the beneficiaries meeting these conditions.</p><p><strong>RGF Drawn Down by year (£m)</strong></p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Actual paid – year to date</strong></p></td><td><p>464</p></td><td><p>159</p></td><td><p>551</p></td><td><p>875*</p></td><td> </td><td> </td><td><p>2,048</p></td></tr><tr><td><p><strong>Remaining/ Planned for whole financial year</strong></p></td><td> </td><td> </td><td> </td><td><p>16</p></td><td><p>459</p></td><td><p>305</p></td><td><p>780</p></td></tr><tr><td><p><strong>Total</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>2,829</p></td></tr></tbody></table><p> </p><p>*This is the actual amount paid to beneficiaries and claims awaiting payment as of 24 March 2015.</p>","Tunbridge Wells","Greg Clark","2015-03-25T14:21:07.27Z","http://data.parliament.uk/resources/178799/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Regional Growth Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding had been drawn down by successful bidders to the Regional Growth Fund by 31 December 2014; and what proportion of the overall allocation for each round that funding represents.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","224047"
