"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/864275","Department for Exiting the European Union ","false","2018-03-23","<p>The Secretary of State regularly meets with ministerial counterparts from EU institutions and from other EU Member States. We have always said that we would be content to listen to any proposals from the European Union but this is not a matter that has been raised by others in discussions. Associate citizenship is not currently in the scope of exit negotiations.</p><p><strong> </strong></p><p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p>","Fareham","Suella Fernandes","2018-03-23T12:01:05.457Z","http://data.parliament.uk/resources/864275/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Parliament’s negotiating team for the UK leaving the European Union on the legal status of a proposed associate European Union citizenship should the UK leave the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132759"
"http://data.parliament.uk/resources/864276","Department for Exiting the European Union ","false","2018-03-23","<p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p><strong> </strong></p><p>However, we know that in the future, many UK nationals will wish to continue to travel, live and work within the European Union, just as EU citizens will still wish to do so in the UK. We look forward to discussing our future relationship with the European Union, one which will work in the interest of both the UK and the EU.</p>","Fareham","Suella Fernandes","2018-03-23T12:03:11.133Z","http://data.parliament.uk/resources/864276/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will take steps to preserve the rights, freedoms and legal protections for UK citizens enshrined in the Maastricht treaty.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132760"
"http://data.parliament.uk/resources/864277","Department for Exiting the European Union ","false","2018-03-23","<p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p><strong> </strong></p><p>Article 70 of the Vienna Convention on the Law of Treaties is a default rule, which does not apply where the parties to a treaty agree arrangements relating to a particular party’s withdrawal. The UK and the EU will agree these arrangements under the Article 50 process, to be defined in the Withdrawal Agreement.</p><p><strong> </strong></p><p>We know that in the future, many UK nationals will wish to continue to travel, live and work within the European Union, just as EU citizens will still wish to do so in the UK. We look forward to discussing our future relationship with the European Union, one which will work in the interest of both the UK and the EU.</p><p> </p>","Fareham","Suella Fernandes","2018-03-23T12:06:50.877Z","http://data.parliament.uk/resources/864277/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what consideration he has made of the effect of Article 70 (1)(b) of the Vienna Convention on the Law of Treaties on UK citizens retaining EU citizenship should the UK leave the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132761"
"http://data.parliament.uk/resources/864278","Department for Exiting the European Union ","false","2018-03-23","<p>We have carefully considered the recommendations found in the report by Professor Volker Roeben, ‘The feasibility of the associate EU citizenship for UK citizens post-Brexit’.</p><p><strong> </strong></p><p>However, our understanding of the EU treaty provisions is that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p><strong> </strong></p><p>However, we know that in the future, many UK nationals will wish to continue to travel, live and work within the European Union, just as EU citizens will still wish to do so in the UK. We look forward to discussing our future relationship with the European Union, one which will work in the interest of both the UK and the EU.</p><p> </p>","Fareham","Suella Fernandes","2018-03-23T12:08:24.047Z","http://data.parliament.uk/resources/864278/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the potential merits of the recommendations of the report by Professor Volker Roeben, The feasibility of the of associate EU citizenship for UK citizens post-Brexit.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132762"
"http://data.parliament.uk/resources/864322","Department for Exiting the European Union ","false","2018-03-20","<p>The Government is undertaking a wide range of analysis and preparatory work that will contribute to our exit negotiations with the EU, to define our future partnership with the EU, and to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p><strong> </strong></p><p>It is not our usual practice to comment publicly on individual external publications, however we recognise the importance of contributions to the public debate.</p><p><strong> </strong></p><p>I would note that the analysis to which the Hon. Member refers considers the scenario in which we do not reach a deal with the EU. The Government is clear that we want our future relationship with the EU to be a deep and special partnership, taking in both economic and security cooperation. We are confident that this is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect a no deal outcome.</p>","Wycombe","Mr Steve Baker","2018-03-20T17:14:45.27Z","http://data.parliament.uk/resources/864322/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","Brexit: Bureaucracy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the implications for the Government's policies of the Oliver Wyman report entitled The Red Tape Cost of Brexit, published on 12 March 2018.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","132806"
"http://data.parliament.uk/resources/864368","Department for Exiting the European Union ","false","2018-03-19","<p>The Department for Exiting the European Union occupies space in buildings managed by other government departments. As such, it does not directly employ cleaners, and instead contributes to the general cleanliness and upkeep of each building through the service charges it pays to the landlord departments.</p>","Wycombe","Mr Steve Baker","2018-03-19T16:09:11.667Z","http://data.parliament.uk/resources/864368/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","Department for Exiting the European Union: Cleaning Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what information he holds on the rate of remuneration for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132852"
"http://data.parliament.uk/resources/864513","Department for Exiting the European Union ","false","2018-03-22","<p>We continue to engage regularly with companies and industry representatives across the economy, to discuss their priorities, inform our negotiating position and prepare for our departure from the EU.</p><p> </p><p>Where used, Non-Disclosure Agreements are crucial to an open exchange of information and opinion on options and scenarios. They are standard practice for the Government, and ensure that all planning, negotiations and decisions are based on what is achievable and most appropriate for the UK.</p>",,"Lord Callanan","2018-03-22T16:29:14.73Z","http://data.parliament.uk/resources/864513/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","Brexit","2","House of Lords","To ask Her Majesty's Government what conditions, other than customary requirements of commercial confidentiality, are being attached to meetings between industry representatives and Her Majesty's Government about the UK's departure from the EU, before such meetings take place.","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL6414"
"http://data.parliament.uk/resources/862127","Department for Exiting the European Union ","false","2018-03-19","<p>The Government is undertaking a wide range of analysis in support of our EU exit negotiations and preparations.</p><p><strong> </strong></p><p>We continue to engage with businesses and industry bodies from all regions and nations of the UK and sectors across the economy, including the creative industries, which includes the video games industry, in order to inform our negotiations.</p>","Wycombe","Mr Steve Baker","2018-03-19T16:22:37.047Z","http://data.parliament.uk/resources/862127/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-14","Video Games","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect of the UK leaving the EU on the UK video games industry.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","132546"
"http://data.parliament.uk/resources/862326","Department for Exiting the European Union ","false","2018-03-20","<p>The Secretary of State’s future travel programme takes into account a range of high priority issues. The Secretary of State has been to the border, prior to his appointment to his current role, and is very much apprised of the sensitivities and importance of this critical issue.</p><p> </p><p>He previously visited Northern Ireland in September 2016 meeting with the then Northern Ireland Executive and stakeholders. Parliamentary Under Secretary of State, Robin Walker MP, visited Northern Ireland with former Northern Ireland Office Minister Chloe Smith in September 2017, visiting the border and meeting with Re-Gen waste and InterTradeIreland.</p><p> </p><p>Northern Ireland Office Ministers have also conducted an extensive programme of engagement in Northern Ireland on EU exit with a wide range of stakeholders. The Secretary of State for Northern Ireland visited the border earlier this month.</p>","Fareham","Suella Fernandes","2018-03-20T16:06:26.52Z","http://data.parliament.uk/resources/862326/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-14","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Secretary of State has to visit the border between the Republic of Ireland and Northern Ireland in the next 12 months.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","132745"
"http://data.parliament.uk/resources/862919","Department for Exiting the European Union ","false","2018-03-22","<p>As the Prime Minister has made clear, we are seeking the broadest and deepest possible partnership with the EU – covering more sectors and co-operating more fully than any Free Trade Agreement anywhere in the world today.</p><p><strong> </strong></p><p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations. This work is ongoing, and Ministers have a specific responsibility, which Parliament has endorsed, not to release information that could reveal our negotiating position.</p><p><strong> </strong></p><p>The analysis recently published by the Commons Exiting the EU Committee does not represent Government policy. It is an information gathering exercise, there to test ideas. It is analysis of existing trade relationships - none of which is the outcome we are working towards.</p>",,"Lord Callanan","2018-03-22T16:27:03.18Z","http://data.parliament.uk/resources/862919/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-03-14","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the impact on GDP of a free trade agreement with the EU compared to membership of the Single Market in each year between 2019 and 2033.","false","Biography information for Lord Livermore",,"Lord Livermore","HL6367"
