"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91352","Cabinet Office","false","2014-10-15","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-10-15T16:13:22.6110385Z","http://data.parliament.uk/resources/91352/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/91352/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-10","Families","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208845"
"http://data.parliament.uk/resources/91356","HM Treasury","false","2014-10-13","<p><strong>I refer the honourable member to the answer given today by the Minister of State for Pensions (Rt hon Steve Webb MP).</strong></p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;uin=208864</p><p> </p><p> </p>","Witham","Priti Patel",,"2014-10-13T15:23:45.1357675Z","http://data.parliament.uk/resources/91356/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/91356/answer",,,,,"14","Treasury","CaTreasury","2014-09-10","Families","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208862"
"http://data.parliament.uk/resources/91360","HM Treasury","false","2014-10-13","<p>The Government do not publish outturn or forecast data for expenditure on infrastructure projects as a proportion of Gross Domestic Product.</p><p> </p><p>The Office for Budget Responsibility publishes historical data on public sector gross investment (PSGI) as a percentage of GDP— this can be accessed at the following address;</p><p> </p><p><a href="http://budgetresponsibility.org.uk/pubs/PSF_aggregates_databank_Aug_2014.xls" target="_blank">http://budgetresponsibility.org.uk/pubs/PSF_aggregates_databank_Aug_2014.xls</a></p><p> </p><p> </p><p>Further information on infrastructure investment can be found in the National Infrastructure Plan 2013, which is available on the Infrastructure UK website.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-10-13T15:13:07.9127974Z","http://data.parliament.uk/resources/91360/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/91360/answer",,,,,"14","Treasury","CaTreasury","2014-09-10","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of Gross Domestic Product the Government spent on nationally significant infrastructure projects in each year since 1997.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","208915"
"http://data.parliament.uk/resources/91363","HM Treasury","false","2014-10-15","<p><strong>The Government has received a number of representations enclosing documents relating to the ‘Cut Tourism VAT’ campaign, which seeks a reduced rate of VAT for accommodation and attractions. </strong></p><p> </p><p> </p><p><strong>I refer the Rt Hon gentleman to my comments during the Westminster Hall debate on 11<sup>th</sup> February 2014.</strong></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-15T14:52:33.9582543Z","http://data.parliament.uk/resources/91363/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/91363/answer",,,,,"14","Treasury","CaTreasury","2014-09-10","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received from the tourism industry on the level of VAT applicable to leisure attractions in the UK; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","208988"
"http://data.parliament.uk/resources/91364","Department for Business, Innovation and Skills","false","2014-10-15","<p>The Government issued guidance accompanying the statutory instrument (2013 no. 395) implementing the Late Payment Directive (2011/7/EU).</p><p> </p><p> </p><p> </p><p>The guidance can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/360834/bis-14-1116-a-users-guide-to-the-recast-late-payment-directive.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/360834/bis-14-1116-a-users-guide-to-the-recast-late-payment-directive.pdf</a>.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-15T13:46:22.0212943Z","http://data.parliament.uk/resources/91364/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/91364/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/91364/answer/previousversion/21555","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance he has issued on how the amended Commercial Debts (Interest) Act 1998 should comply with Directive 2011/7/EU in helping to combat late payments in commercial transactions.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","208911"
"http://data.parliament.uk/resources/91367","HM Treasury","false","2014-10-13","<p>The Government is actively engaged in ongoing discussions in a number of international fora, to reform the framework for sovereign debt restructurings. As outlined in the joint-EU Explanation of Vote on this Resolution, the Government was not in a position to support this UN resolution given concerns over the lack of time afforded to members to discuss the complex issues it raised.</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","209159","2014-10-13T15:10:57.4315533Z","http://data.parliament.uk/resources/91367/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91367/answer",,,,,"14","Treasury","CaTreasury","2014-09-10","Public Sector Debt: UN Resolutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the Government voted against United Nations General Assembly UN Resolution A/68/L.57/Rev.1 Towards the establishment of a multilateral legal framework for sovereign debt restructuring process; and whether the Government plans to engage in discussions on establishing a legal framework for sovereign debt restructuring processes at the UN.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","209075"
"http://data.parliament.uk/resources/91379","Department for Communities and Local Government","false","2014-10-15","<p>The Department does not collate or hold this information. Local authorities are independent employers and it is for each council to make local, accountable decisions on the management of its workforce, including any payment made to staff leaving their employment. While Government has no involvement in these local decisions, we expect councils to be open and transparent about the decisions they make about the pay and rewards for staff, particularly senior staff. Under the Localism Act 2011, councils are required to prepare and publish an annual pay policy statement setting out their approach to pay matters, particularly senior pay. In our pay accountability guidance to accompany measures in the Localism Act, councils are asked to give full council the opportunity to vote on severance packages of £100,000 or more before they are rubber-stamped. It is unacceptable for information about compensation payments to be withheld from local taxpayers and we welcome the CLG Select Committee’s recent comments that councils should publish the rationale for, and amount of, any financial payment to a departing chief officer within a month of the decision so that the public can understand why such a payment has been made. Severance payments made to senior staff must already be disclosed in an authority’s annual Statement of Accounts and cannot be protected from disclosure by confidentiality agreements.<br><br>On 3 October, the Department further strengthened the public's ability to scrutinise councils by ensuring that they get the data they deserve through the local government transparency code. Part of that code is the requirement for councils to publish information on salaries for employees earning £50,000 or more, alongside a range of other pay and workforce information.</p>","Keighley","Kris Hopkins",,"2014-10-15T16:13:55.1343354Z","http://data.parliament.uk/resources/91379/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91379/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-10","Rotherham Metropolitan Borough Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what compensation payments have been made to senior executives of Rotherham Borough Council leaving their posts since 2012.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209034"
"http://data.parliament.uk/resources/91380","Department for Communities and Local Government","false","2014-10-13","<p>This Department does not fund any single-faith groups. Our approach is to fund projects that bring people of different faiths and backgrounds together, a policy we feel that helps integrate people better and build stronger communities.</p><p> </p><p>Examples of our integration projects include Near Neighbours and Together in Service. These two programmes work with both places of worship and secular venues to encourage interfaith collaboration. Near Neighbours is designed to bring people together in religiously and ethnically diverse communities, by helping to create multi-faith events that encourage social interaction; whilst Together in Service celebrates social action projects based around each of the faith communities’ religious festivals or volunteering days, designed to inspire new work around multi-faith volunteering projects.</p><p> </p><p>Not all projects under the Near Neighbours programme work from or with a place of worship. However, there are examples that do. Phase one witnessed funding being used to establish a local Jewish-Christian Forum in Stamford Hill, London; whilst under Phase 2, following an arson attack by the English Defence League on their centre, the Somali Bravanese Welfare Association in London was welcomed by a local synagogue to celebrate Eid together. 400 people gathered to celebrate.</p><p> </p><p>Again, with Together in Service, not all projects work from or with a place of worship. However, there are examples that do. Under the Department’s Together in Service programme, St Paul’s Church in Birmingham is tackling community cohesion and integration through advice and support for various faith groups, whilst Trinity at Bowes Methodist Church and Community Centre aims to build better connections between different faith communities in their local area through a series of activities in order to prevent people becoming isolated.</p>","Bristol West","Stephen Williams",,"2014-10-13T15:10:08.7489591Z","http://data.parliament.uk/resources/91380/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/91380/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-10","Community Relations: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his contribution of 8 September 2014, Official Report, column 649, which groups funded by his Department are working in (a) mosques, (b) churches and (c) synagogues.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","209056"
"http://data.parliament.uk/resources/91381","Department for Communities and Local Government","false","2014-10-28","<p>I refer the hon. Member to the answer given to him on 3 April 2014, <em>Official Report</em>, Column 780W which explained that we are minded to make regulations to make it clear that councils (including town and parish councils) can send council papers electronically; councillors would continue to have a right to receive them in hard copy by post should they wish. As indicated in that answer, we have been undertaking an informal sounding on the Order with key partners; we now intend to make regulations before the end of the year.</p><p> </p><p>Separately, we also intend to publish a consultation paper on proposals to reform parish polls, further to the enabling provisions introduced in the Local Audit and Accountability Act 2014.</p><p> </p>","Keighley","Kris Hopkins",,"2014-10-28T17:10:56.529083Z","http://data.parliament.uk/resources/91381/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91381/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-10","Parish and Town Councils","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress he has made on measures to (a) allow town and parish councils to send agendas electronically and (b) reform parish polls.","false","Biography information for Andy Sawford","Corby","Andy Sawford","209076"
"http://data.parliament.uk/resources/91382","Department for Communities and Local Government","false","2014-12-18","<p>I refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-12-18T15:25:03.317Z","http://data.parliament.uk/resources/91382/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/91382/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/91382/answer/previousversion/21552","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-10","Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which (a) projects and (b) groups are funded through his Department's Community Rights, Integration and Big Society programme.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208970"
