"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891531","Department for Work and Pensions","false","2018-04-30","<p>Claimants apply for Universal Credit online and answer a series of relevant questions. This application asks certain questions based on a claimant’s personal circumstances, and some given answers will prompt further associated questions. As claimants’ circumstances will be different, not all claimants will be asked the same questions and the application is personalised to each individual.</p>","Reading West","Alok Sharma","2018-04-30T15:05:09.29Z","http://data.parliament.uk/resources/891531/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to publish a breadcrumb trail of the universal credit application form to enable claimants to see all of the questions ahead of applying.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","138096"
"http://data.parliament.uk/resources/891532","Department for Work and Pensions","false","2018-04-30","<p>The data requested is not readily available and to obtain this information would incur disproportionate cost.</p>","Reading West","Alok Sharma","2018-04-30T15:05:20.85Z","http://data.parliament.uk/resources/891532/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-04-25","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of young people who applied for universal credit upon turning 20 and whose parents receive a disability premium; and what the average waiting time between applying for and claiming universal credit is for those people.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","138097"
"http://data.parliament.uk/resources/889898","Department for Education","false","2018-04-26","<p>As apprenticeships and skills are devolved matters, statistics provided are for England only. Women have accounted for over half of apprenticeship starts in recent years (53.4 per cent in 2016/17, 52.8 per cent in 2015/16, 53.0 per cent in 2014/15).</p><p> </p><p>The number of starts in STEM apprenticeships (both male and female) has grown from 95,000 in 2012/13 to 112,000 in 2016/17, when they accounted for 22.6% of all starts. The proportion of STEM apprenticeship starts by female learners was 7.7% in 2014/15, 8.3% in 2015/16 and 8.2% in 2016/17.</p><p> </p><p>We are taking action to address gender disparities in the take up of STEM-related apprenticeships through a range of activities. These include taking part in the Year of Engineering 2018 and use of the Education and Skills Funding Agency’s (ESFA) Apprenticeship Diversity Champions Network (ADCN). We have also made it easier for part-time workers to undertake apprenticeships, such as those with caring responsibilities and lone parents.</p><p> </p><p>Since being established last year, the ADCN has advocated activity around championing women in STEM apprenticeships to address this issue, including developing best practice to share across employers.</p><p> </p><p>We are also taking action in regard to employers and career advice. Working with employers, we are taking action to help inform the decisions girls make about their future education and career choices. We are undertaking work to assess the breadth and effectiveness of current careers provision in schools and colleges on STEM, and evaluating approaches to careers provision to encourage girls to consider jobs in STEM industries. Finally, we are involved with wider government work such as Department for Business, Energy &amp; Industrial Strategy’s STEM Ambassador programme.</p>","East Surrey","Mr Sam Gyimah","2018-04-26T16:51:46.73Z","http://data.parliament.uk/resources/889898/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-04-23","STEM Subjects: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve the gender balance in the take-up of STEM apprenticeships.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","136950"
"http://data.parliament.uk/resources/889900","Department for Work and Pensions","false","2018-04-26","<p><strong> </strong>DWP published an Equality Impact Assessment for Universal Credit in 2011 which included a gender analysis.</p><p> </p><p>That, and subsequent analyses, show that women and men are benefitting from the positive employment outcomes and improved childcare support within Universal Credit.</p><p><strong> </strong></p><p>The Equality Impact Assessment can be found at:</p><p><a href="https://www.gov.uk/government/publications/universal-credit-equality-impact-assessment" target="_blank">https://www.gov.uk/government/publications/universal-credit-equality-impact-assessment</a></p>","Reading West","Alok Sharma","2018-04-26T14:27:52.63Z","http://data.parliament.uk/resources/889900/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-04-23","Universal Credit: Equality","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government’s equality impact assessment for universal credit identified any potential negative impacts on women.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","136952"
"http://data.parliament.uk/resources/889901","Home Office","false","2018-04-26","<p>Home Office Ministers have met and will continue to meet a range of Ministers across Government to drive forward the Government’s commitment to transform the response to domestic abuse, working towards publication of a draft Domestic Abuse Bill and supporting non-legislative package. This includes meeting Ministers for the Department for Work and Pensions to discuss the issue of split payments.</p>","Louth and Horncastle","Victoria Atkins","2018-04-26T16:31:00.68Z","http://data.parliament.uk/resources/889901/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-23","Universal Credit: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she (a) has had or (b) plans to have with the Secretary of State for Work and Pensions on automatic split payments for women receiving universal credit.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","136953"
"http://data.parliament.uk/resources/882351","Department for Work and Pensions","false","2018-04-18","<p>The eligibility criteria for Support for Mortgage Interest have not be altered as a result of the move to the new system of loans. All existing claimants will be offered a SMI loan paid at the same rate that is currently available as part of their benefit entitlement.</p>","North West Hampshire","Kit Malthouse","2018-04-18T16:26:57.963Z","http://data.parliament.uk/resources/882351/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-13","Support for Mortgage Interest: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any people in Scotland have been refused a Support for Mortgage Interest (SMI) loan since the conversion of SMI from a benefit to a loan.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","135340"
"http://data.parliament.uk/resources/872254","Department for Work and Pensions","false","2018-03-29","<p>Under the equalities legislation a woman can be treated no differently to men with regards to Universal Credit.</p>","Reading West","Alok Sharma","2018-03-29T14:35:53.843Z","http://data.parliament.uk/resources/872254/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-26","Social Security Benefits: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that women are able to control the way in which benefits that are paid to them as an individual are spent.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134168"
"http://data.parliament.uk/resources/870181","Treasury","false","2018-03-28","<p>The Government’s shareholding in the Royal Bank of Scotland (RBS) is managed at arm's length and on a commercial basis through UK Financial Investments Ltd, a company which is wholly owned by the Government, with the objective of creating and protecting value for the taxpayer.</p><p> </p><p>RBS retains its own board which is responsible for commercial and operational decisions, including in relation to customers.</p>","Salisbury","John Glen","2018-03-28T15:30:59.42Z","http://data.parliament.uk/resources/870181/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-23","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government has any responsibility to support RBS in retaining its customers.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134051"
"http://data.parliament.uk/resources/870182","Department for Work and Pensions","false","2018-03-28","<p>Since the Freephone number went live on 29 November 2017 the number of calls received has increased. However, this remains in proportion to the growing caseload. In Universal Credit Full Service this remains steady at circa 0.7 calls per claimant per month.</p>","Reading West","Alok Sharma","2018-03-28T13:30:57.513Z","http://data.parliament.uk/resources/870182/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-23","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the number of calls to the universal credit helpline received each week has increased since it became a free service.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134052"
"http://data.parliament.uk/resources/870183","Department for Work and Pensions","false","2018-04-03","<p>DWP and the Scottish Government have had early discussions about the Scottish Government’s split payment policy, with the most recent on 22 March. We will be holding an initial workshop in the near future.</p><p> </p><p>Universal Credit Alternative Payment Arrangements, including split payments, are already available across the country for vulnerable claimants.</p>","Reading West","Alok Sharma","2018-04-03T14:21:27.357Z","http://data.parliament.uk/resources/870183/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-23","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department last discussed the use of universal credit split payments with the Scottish Government; and if she will make a statement.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134053"
