"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126572","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence’s (MOD) Civilian Sickness Absence data has been published on the GOV.UK website since January 2016 and the latest available edition can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-civilian-sickness-absence-financial-year-201718.</p><p> </p><p>Data relating to the 12 month period to 31 March 2019 is due to be published on 13 June 2019.</p><p> </p><p>The MOD takes the health and wellbeing of its personnel very seriously. The Department’s Health and Wellbeing Strategy for all MOD employees, military and civilian, is designed to provide guidance to the chain of command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness. In 2017, the Department also launched its Defence People Mental Health and Wellbeing Strategy 2017–2022 with a four-step plan of implementation; promotion, prevention, detection and treatment.</p><p> </p><p>All civilian staff can access the Department’s Employee Wellbeing Service which offers emotional support and advice on life events as well as counselling services. In addition, the Speak Safe helpline provides a safe space to discuss issues relating to bullying, harassment and discrimination. The Department also has over 2,000 civilian and military Mental Health First Aiders, each of whom has completed a two-day course delivered in accordance with the requirements of Mental Health First Aid England (or equivalent).</p><p> </p><p>The MOD offers a range of flexibilities to enable a better work-life balance for civilian employees. The department recognises that by enabling employees to create a good work-life balance it benefits by attracting and retaining high calibre staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T13:09:22.567Z","http://data.parliament.uk/resources/1126572/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126572/answer",,,"http://data.parliament.uk/resources/1126572/answer",,,,,"11","Defence","Defence","2019-05-14","Ministry of Defence: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of officials in her Department office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254081"
"http://data.parliament.uk/resources/994513","Ministry of Defence","false","2018-10-31","<p>This information is not held in the format requested for Ministry of Defence civilian employees.</p><p>For information on the numbers of non-UK EU citizens in the UK Regular Armed Forces, I refer the hon. Member to the answer I gave on 25 June 2018 to Question 154798 to the hon. Member for Caithness, Sutherland and Easter Ross (Mr Stone).</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-10-31T15:38:49.957Z","http://data.parliament.uk/resources/994513/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/994513/answer","20180625_154798_Armed_Forces_EU_Nationals.docx","154798-WQnA extract on Armed Forces: EU Nationals","http://data.parliament.uk/resources/994513/answer",,,,,"11","Defence","Defence","2018-10-25","Ministry of Defence: Migrant Workers","1","House of Commons","To ask the Secretary of State for Defence, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183822"
"http://data.parliament.uk/resources/935080","Ministry of Defence","false","2018-07-16","<p>The Ministry of Defence (MOD) coordinated a meeting with the British Forces Germany community, including veterans, to discuss Citizens Rights in November 2017 and British Forces Germany routinely engages with Royal British Legion Soldiers, and SSAFA - The Armed Forces charity, the key UK veteran's agencies in Germany.</p><p>The MOD continues to work closely with colleagues from across Government to deliver a smooth and orderly exit from the European Union and an ambitious future partnership.</p>","Bournemouth East","Mr Tobias Ellwood","2018-07-16T15:15:55.6Z","http://data.parliament.uk/resources/935080/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/935080/answer",,,"http://data.parliament.uk/resources/935080/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/935080/answer/previousversion/69463","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-05","Germany: Veterans","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with (a) UK military veterans and (b) representative organisations in Germany on the Status of the Forces Agreement with the German Government; and what assessment he has made of the effect of the UK leaving the EU on the status of UK military veterans residing in Germany under that agreement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161066"
"http://data.parliament.uk/resources/723131","Foreign and Commonwealth Office","false","2017-04-26","<p>All members of the Murder and Manslaughter Team complete the mandatory training for all front line consular staff at the start of their roles. They then complete a further programme of assessed learning specifically designed for those handling murder/manslaughter cases. The team also take opportunities for wider learning and development on trauma and crisis work to ensure they provide the best support to families of those murdered and killed overseas.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-26T14:52:14.533Z","http://data.parliament.uk/resources/723131/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/723131/answer",,,"http://data.parliament.uk/resources/723131/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-21","Diplomatic Service: Qualifications","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the murder and manslaughter teams in Consular Directorates are required to have particular qualifications to handle the cases they deal with; and what training such staff receive to carry out that work.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71543"
"http://data.parliament.uk/resources/723145","Foreign and Commonwealth Office","false","2017-04-26","<p>​We have six Consular Regional Directors in our overseas network providing strategic leadership to our front line consular services around the world. They are based in the Netherlands, Oman, Singapore, South Africa, Spain and the USA at a total cost of £761,349 per annum.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-26T14:47:24.717Z","http://data.parliament.uk/resources/723145/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/723145/answer",,,"http://data.parliament.uk/resources/723145/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-21","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many non-frontline UK-based Consular Regional Directors are based overseas; in which countries those directors are based; and what the total cost is of those posts.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71588"
"http://data.parliament.uk/resources/722990","Foreign and Commonwealth Office","false","2017-04-26","<p>There are around 600 staff working in our overseas consular network. These comprise a mix of UK based and local staff providing a balance of experience, skills, local knowledge and language. Of these, there are currently 10 UK-based FCO Grade B3 officers (Executive Officers). In addition, there are a further 27 UK-based FCO Grade C4 and C5 officers (Higher Executive Officers/Senior Executive Officers) and six UK-based FCO Grade D7 (Civil Service Grade 6) Consular Regional Directors providing strategic leadership to the front line overseas.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-26T14:45:16.613Z","http://data.parliament.uk/resources/722990/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/722990/answer",,,"http://data.parliament.uk/resources/722990/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-20","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK-based consular staff at Executive Officer grade are currently serving overseas in frontline consular work.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71405"
"http://data.parliament.uk/resources/722994","Foreign and Commonwealth Office","false","2017-04-26","<p>All front line staff undertake mandatory training designed to give them the relevant skills and knowledge to provide appropriate support in a range of circumstances, including cases of murder, missing persons, rape and sexual assault. Our training is aligned with our Consular Strategy 2016-2020 and is constantly updated in line with ongoing customer feedback, formal evaluations and policy or legal developments.</p><p>Frontline Consular staff, in London and overseas, undertake mandatory &quot;Introduction to Consular Work&quot; and &quot;Safeguarding children and young persons&quot; e-learning courses during their first week in the role. This is followed within three months by an &quot;Assistance Guidance Assessment&quot;, which is conducted to a pass standard, and a five-day &quot;Essential Assistance Workshop&quot;, an interactive course with activities focused on building customer care skills for handling the full range of consular casework with particular emphasis on the most vulnerable.</p><p>Staff then follow a programme of continuous development relevant to their role. This comprises a range of learning activities including e-learning, workshops and discussions with specialist agencies and NGOs dealing specifically with bereavement, rape and sexual assault which are designed to further enhance the skills, knowledge and behaviours of consular staff dealing with these and other vulnerable customers. There are also opportunities for staff to practice customer care skills through telephone handling skills practice programme.</p><p>We have also developed a learning retention and evaluation tool to help embed knowledge following training courses. This involves a series of online timed and targeted questions for a five month period.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-26T14:50:13.537Z","http://data.parliament.uk/resources/722994/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/722994/answer",,,"http://data.parliament.uk/resources/722994/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-20","Diplomatic Service: Training","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what training consular staff receive before they start work; how long such training courses last; and what proportion of training time is spent on cases of murder, missing persons, rape and sexual assault.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71406"
"http://data.parliament.uk/resources/722995","Foreign and Commonwealth Office","false","2017-04-26","<p>The FCO regularly reviews all aspects of policy and guidance for assisting British nationals in difficulty overseas. The package of support and guidance for staff on handling cases of missing persons overseas is currently under review. The review includes the development of specific training material for handling such cases. The FCO has developed a close working relationship with the NGO 'Lucie Blackman Trust' to support the friends and families of British nationals who are missing overseas. The FCO has also published on gov.uk the public leaflet 'Missing persons abroad' which explains what practical help FCO staff can offer to people when a British national goes missing abroad, what people can do themselves and where they can go for additional help.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-26T14:56:01.163Z","http://data.parliament.uk/resources/722995/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/722995/answer",,,"http://data.parliament.uk/resources/722995/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-20","British Nationals Abroad: Missing Persons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what changes in procedures have been implemented in handling the cases of missing persons overseas and in training staff in how to handle such cases in the last 10 years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71407"
"http://data.parliament.uk/resources/722996","Foreign and Commonwealth Office","false","2017-04-26","<p>All front line consular staff in London and overseas complete a mandatory programme of Consular training, including an &quot;Introduction to Consular Work&quot; and &quot;Safeguarding Children and Young Persons&quot; e-learning within their first week in the role. This is followed within three months by an Assistance Guidance Assessment, which is conducted to a pass standard, and attendance at a five day &quot;Essential Assistance Workshop&quot;, an interactive course with activities focused on building customer care skills for handling the full range of consular casework, with particular emphasis on the most vulnerable.</p><p>In addition there is an ongoing programme of blended learning designed to support continuous development and further enhance the skills, policy knowledge and behaviours of consular staff dealing with all types of consular cases.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-26T14:58:13.217Z","http://data.parliament.uk/resources/722996/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/722996/answer",,,"http://data.parliament.uk/resources/722996/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-20","Diplomatic Service: Training","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what training is given to staff working on frontline consular assistance issues in the Consular Directorate; and what the grades are of all such staff.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71409"
"http://data.parliament.uk/resources/722492","Foreign and Commonwealth Office","false","2017-04-25","<p>The UK position on human rights is firm: they are universal and must apply equally to all people. This includes the right to protest within the rule of law. The UK notes reports of alleged human rights abuses committed against supporters of Biafran independence and the report by Amnesty International into the fatalities suffered by pro-Biafra protestors.</p><p>The report has a number of recommendations to the Nigerian Security Forces, including on addressing human rights violations and ensuring due process for detainees. The UK looks forward to seeing how the Nigerian Federal Government responds to these recommendations in order to ensure that any future actions taken by the Nigerian Security Forces are in accordance with international human rights law and international humanitarian law.</p><p>We will continue to monitor developments closely.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-25T14:29:17.16Z","http://data.parliament.uk/resources/722492/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/722492/answer",,,"http://data.parliament.uk/resources/722492/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-19","Nigeria: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on alleged human rights abuses committed against supporters of Biafran independence in Nigeria; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71224"
