"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123094","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government does not currently have any plans to introduce vicarious liability in England. The introduction of new legislation, such as vicarious liability, requires evidence that it will be effective. So far there is no compelling evidence that the introduction of the provisions in Scotland and Northern Ireland has had a significant deterrent effect on those who persecute such birds.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-30T10:16:15.37Z","http://data.parliament.uk/resources/1123094/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Birds of Prey: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to introduce a vicarious liability for estate owners in relation to (a) the actions of gamekeepers and (b) the illegal killing of birds of prey.","false","Biography information for Ruth George","High Peak","Ruth George","247781"
"http://data.parliament.uk/resources/1121993","Department for Transport","false","2019-04-25","<p>The overarching legal requirements governing medical fitness to drive are contained in sections 92-96 of the Road Traffic Act 1988.</p><p> </p><p>The statutory basis for the standards relating to driving and diabetes can be found in Section 72 of the Motor Vehicles (Driving Licences) Regulations 1999. The Driver and Vehicle Licensing Agency produces guidance for the public and medical professionals based on the legal requirements.</p><p> </p><p>The appointment of an honorary medical advisory panel on driving and diabetes is not provided for in law. The panel’s role is to help maintain and improve road safety by providing the Secretary of State for Transport with expert medical advice about diabetes and its impact on driving. The panel complies with the Code of Practice for Scientific Advisory Panels, which provides guidance on processes and practices for bodies providing independent scientific advice to government.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-25T10:15:40.287Z","http://data.parliament.uk/resources/1121993/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what (a) statutory requirements he is subject to in relation to and (b) what is the statutory basis for (i) the production of guidance on driving and diabetes and (ii) the appointment of an honorary medical advisory panel on driving and diabetes.","false","Biography information for Ruth George","High Peak","Ruth George","245981"
"http://data.parliament.uk/resources/1110598","Department for Transport","false","2019-04-15","<p>We have made £20m available for Mid-Tier Access for All projects. Details of how this funding will be allocated are being finalised now and we intend to open the nomination process later this summer.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-15T11:27:53.087Z","http://data.parliament.uk/resources/1110598/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-09","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what the timescale is for groups to apply for the Mid-Tier Access for All programme.","false","Biography information for Ruth George","High Peak","Ruth George","242933"
"http://data.parliament.uk/resources/1110624","Department for Work and Pensions","false","2019-04-15","<p>We do not intend to stop anyone’s benefit during the pilot. In the pilot phase, our intention is to learn how to effectively assist people onto Universal Credit and to develop processes to deliver that help. This is particularly important for vulnerable and hard-to-reach claimants, who the Department will help to move across to the new system. We are piloting this approach precisely to learn how we can contact and support people to move to Universal Credit without ending their legacy entitlement.</p><p>Through the pilot process we will work to understand the reasons for unsuccessful applications. However, there will be safeguards in place to protect those who might otherwise fail to make a successful claim.</p><p> </p><p>We will report on our findings from the pilot before bringing forward legislation to extend this process.</p>","Reading West","Alok Sharma","242943","2019-04-15T16:03:53.477Z","http://data.parliament.uk/resources/1110624/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions,  with reference to the Written Statement of 12 March on Universal Credit, HCWS1399, whether a person's legacy benefits could be terminated if they have not made a claim for universal credit during the course of the pilot.","false","Biography information for Ruth George","High Peak","Ruth George","242938"
"http://data.parliament.uk/resources/1110625","Department for Work and Pensions","false","2019-04-15","<p>Subject to the Parliamentary approval, of the draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) regulations 2019, the Department will introduce a Discretionary Hardship Payment to support those claimants who will be a part of the pilot phase and who appear to be in hardship. The power for Discretionary Hardship Payments is broad and could be used to pay the equivalent of the two-week legacy run on to claimants who will be moved to Universal Credit as part of the piloting phase and who are in hardship on account of the absence of the run on. We will also have the discretion to make payments if any other issues related to managed migration have resulted in hardship.</p><p /><p /> <p>Introducing the Discretionary Hardship Payment during the piloting phase will allow the Department to evaluate this support and assess what impact the current policy may have on claimants before introducing the run-ons from July 2020. This evaluation will allow us to consider whether further support is needed as a result of other issues that may arise and we have committed to reporting on our findings from the pilot before bringing forward legislation to proceed with volume managed migration.”</p><p /><p />","Reading West","Alok Sharma",,"2019-04-15T16:41:19.587Z","http://data.parliament.uk/resources/1110625/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, reference to the Written Statement of 12 March on Universal Credit, HCWS1399, whether her Department plans to pay discretionary payments to cover the two-week run on for all claimants migrating to universal credit during the course of the pilot.","false","Biography information for Ruth George","High Peak","Ruth George","242939"
"http://data.parliament.uk/resources/1110629","Department for Work and Pensions","false","2019-04-15","<p>The Department is committed to ensuring that all claimants, especially the most vulnerable, are supported as they move and the aim of the pilot is to ensure claimants on all legacy benefits with a range of different characteristics can successfully move onto Universal Credit. All individuals involved in the pilot process will be tracked through the process and there will be safeguards in place to protect them throughout the journey.</p><p>We are working closely with a diverse range of stakeholders, including those who focus on disability and mental health, so that a range of insights are played into the design of the pilot and we will work with partners to ensure we reach everyone in the most effective and supportive way, and that no-one is left behind. Learnings from the pilot will shape the future support we provide to claimants.</p><p>The Department has committed to reporting its findings from the pilot to Parliament before we continue.</p>","North Swindon","Justin Tomlinson",,"2019-04-15T10:37:06.117Z","http://data.parliament.uk/resources/1110629/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department will report to Parliament on its evaluation of the effect of the managed migration pilot on (a) disabled people, (b) people with mental health conditions and (c) people identified by her Department as having complex needs.","false","Biography information for Ruth George","High Peak","Ruth George","242940"
"http://data.parliament.uk/resources/1110631","Department for Work and Pensions","false","2019-04-16","<p>It is our aim to support all claimants on legacy benefits and tax credits in moving successfully Universal Credit. To help us learn how best to achieve this, we have sought powers to conduct a pilot phase involving up to a maximum of 10,000 claimants. This number is a ceiling, not a target. It reflects our commitment to return to Parliament with our findings before extending the move onto Universal Credit to more people. There has been no minimum number set for the people who will go through the pilot – we will start small and then increase numbers as slowly and gradually as necessary, learning and adapting as we go.</p><p> </p><p>The Department is currently working closely with a wide and diverse range of stakeholders to design the process and we are considering our approach to the pilot, including which groups or individuals we might begin to move first.</p>","Reading West","Alok Sharma",,"2019-04-16T11:54:47.707Z","http://data.parliament.uk/resources/1110631/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has set a minimum number of people it will migrate to Universal Credit before concluding its pilot of the managed migration.","false","Biography information for Ruth George","High Peak","Ruth George","242941"
"http://data.parliament.uk/resources/1110633","Department for Work and Pensions","false","2019-04-16","<p>We accepted the Social Security Advisory Committee’s recommendation and the pilot phase will allow the Department to test our processes carefully to ensure that claimants on all legacy benefits with a range of characteristics can be successfully moved onto Universal Credit. Furthermore the Department is already undertaking user testing with individuals currently in receipt of legacy benefits and this will further inform the pilot.</p>","Reading West","Alok Sharma",,"2019-04-16T11:59:05.63Z","http://data.parliament.uk/resources/1110633/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to implement the recommendation of the Social Security Advisory Committee to test and evaluate dummy runs of the full managed migration process in a cross-section of claimant scenarios before concluding the piloting phase of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","242942"
"http://data.parliament.uk/resources/1110634","Department for Work and Pensions","false","2019-04-15","<p>We do not intend to stop anyone’s benefit during the pilot. In the pilot phase, our intention is to learn how to effectively assist people onto Universal Credit and to develop processes to deliver that help. This is particularly important for vulnerable and hard-to-reach claimants, who the Department will help to move across to the new system. We are piloting this approach precisely to learn how we can contact and support people to move to Universal Credit without ending their legacy entitlement.</p><p>Through the pilot process we will work to understand the reasons for unsuccessful applications. However, there will be safeguards in place to protect those who might otherwise fail to make a successful claim.</p><p> </p><p>We will report on our findings from the pilot before bringing forward legislation to extend this process.</p>","Reading West","Alok Sharma","242938","2019-04-15T16:03:53.523Z","http://data.parliament.uk/resources/1110634/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to include an estimate of the (a) number and (b) expected number of people falling out of the social security system  and during the universal credit managed migration pilot when it reports to Parliament on that pilot.","false","Biography information for Ruth George","High Peak","Ruth George","242943"
"http://data.parliament.uk/resources/1108698","Department for Work and Pensions","false","2019-04-04","<p>The Department is still finalising the design of the Proof of Concept and seeking input from key representatives from the sector. It is a small scale test which will be run in 2-4 jobcentres during summer 2019. We will use the Proof of Concept to test whether we can increase engagement with claimants with disabilities or health conditions. Work Coaches will start with no mandatory requirements and then tailor conditionality up, based on an individual’s circumstances.</p><p> </p><p>We intend to apply it to those claimants pre-Work Capability Assessment; and, that, for those post work capability assessment found to have a Limited Capability for Work. We will apply it to all claimants presenting with medical evidence of a health condition, or disability, excluding only those who are Terminally Ill or who have conditions defined in schedule 8 or schedule 9 of the Universal Credit Regulations. Universal Credit does not use the ICD10 classification system for claimants recognising that each claimant is unique. Further detailed design on inclusion/exclusion criteria have yet to be defined.</p><p> </p><p> </p><p>The evaluation of the Proof of Concept will take place in Autumn 2019 after which we will determine next steps.</p>","Reading West","Alok Sharma","239291 ; 239292","2019-04-04T12:52:01.993Z","http://data.parliament.uk/resources/1108698/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-01","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her speech entitled, Closing the gap between intention and experience, made on 5 March 2019, what (a) locations and (b) groups of claimants by protected characteristics, and (c) groups of claimants with medical conditions by ICD10 classification her Department plans to include in the proposed small test of a no-conditionality approach for claimants awaiting work capability assessment.","false","Biography information for Ruth George","High Peak","Ruth George","239290"
