"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/535888","Department for International Development","false","2016-07-26","<p>Minister Duddridge discussed the provision of air services to St Helena with Councillor Lawson Henry in December 2015.</p><p> </p><p>DFID officials work closely with the Governor of St Helena on all issues to do with air access to the island. The Governor is in regular direct contact with the Councillors on this issue.</p>","Baroness Anelay of St Johns","2016-07-26T15:41:05.977Z","http://data.parliament.uk/resources/535888/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-07-13","St Helena: Aviation","2","House of Lords","To ask Her Majesty’s Government what meetings they have had with councillors from St Helena about the provision of air services to the island.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1167"
"http://data.parliament.uk/resources/535889","Department for International Development","false","2016-07-21","<p>Representations have been received from the Elected Councillors of the Legislative Council of St Helena as well as from a number of potential providers of a scheduled air service to St Helena.</p>","Baroness Anelay of St Johns","2016-07-21T15:21:06.437Z","http://data.parliament.uk/resources/535889/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-07-13","St Helena: Transport","2","House of Lords","To ask Her Majesty’s Government what representations they have received about transport services to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1168"
"http://data.parliament.uk/resources/535890","Department for International Development","false","2016-07-21","<p>The air service proposal from the Namibia Atlantic Aero Partnership has been assessed and was not considered a viable option.</p>","Baroness Anelay of St Johns","2016-07-21T15:21:54.52Z","http://data.parliament.uk/resources/535890/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-07-13","St Helena: Aviation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the proposal by the Namibia Atlantic Aero Partnership for an air service from Namibia to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1169"
"http://data.parliament.uk/resources/535891","Department for International Development","false","2016-07-25","<p>Baroness Verma offered a briefing for Peers from DFID officials. Arrangements are being made for such a breifing to take place after the summer recess</p>","Baroness Anelay of St Johns","2016-07-25T14:25:29.517Z","http://data.parliament.uk/resources/535891/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-07-13","St Helena: Transport","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Verma on 27 June (HL Deb, cols 1358–59), when they plan to provide a briefing to members on transport services to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1170"
"http://data.parliament.uk/resources/525097","Department for International Development","false","2016-06-28","<p>The commencement of commercial air services into St Helena Airport has been delayed due to wind shear and turbulence identified on the northern approach. Wind shear is an unpredictable phenomenon experienced at a number of airports around the world.</p>","Baroness Verma","2016-06-28T15:10:11.267Z","http://data.parliament.uk/resources/525097/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-14","European Defence Agency","2","House of Lords","To ask Her Majesty’s Government who was responsible for the delay in opening the St Helena airport for commercial air services.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL683"
"http://data.parliament.uk/resources/525098","Department for International Development","false","2016-06-28","<p>This is a matter for the St Helena Government and to our knowledge no claims for compensation have been received.</p>","Baroness Verma","2016-06-28T15:10:24.557Z","http://data.parliament.uk/resources/525098/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-14","Chronic Fatigue Syndrome","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to consider compensation claims from those who can prove they have incurred losses due to the delay in the St Helena airport becoming operational.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL684"
"http://data.parliament.uk/resources/525099","Department for International Development","false","2016-06-28","<p>A number of options are being explored. The aim is to establish scheduled services once an operator is identified and regulatory conditions are met.</p>","Baroness Verma","2016-06-28T15:07:03.387Z","http://data.parliament.uk/resources/525099/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-14","Chronic Fatigue Syndrome","2","House of Lords","To ask Her Majesty’s Government when they expect regular commercial air services to operate from St Helena airport.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL685"
"http://data.parliament.uk/resources/525100","Department for International Development","false","2016-06-28","<p>In order to retain access for the people of St Helena, the St Helena Government has extended the services of the RMS St Helena for a further period beyond its previously planned service end date of July 2016. This is until September 2016 in the first instance but will be kept under review.</p>","Baroness Verma","2016-06-28T15:09:57.133Z","http://data.parliament.uk/resources/525100/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-14","Holiday Accommodation: Fire Prevention","2","House of Lords","To ask Her Majesty’s Government whether they propose to reinstate RMS St Helena for passenger services, and if so, when and for how long.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL686"
"http://data.parliament.uk/resources/516568","Ministry of Justice","false","2016-05-11","<p>A total of 808 Writs were sent to Life and Hereditary Peers across the regions of England and the counties of Scotland, Wales and Northern Ireland as follows:</p><p>East of England 61; East Midlands 15; North East 19; North West 26; South East 108; South West 49; West Midlands 19; Yorkshire &amp; Humber 27; Central London 164; Greater London 221; Scotland 61; Wales 18; Northern Ireland 20.</p>","Lord Faulks","2016-05-11T12:30:20.203Z","http://data.parliament.uk/resources/516568/answer","Biography information for Lord Faulks","54","Justice","Justice","2016-04-28","Peers: Writs of Summons","2","House of Lords","To ask Her Majesty’s Government, further to the corrected Written Answer by Lord Faulks on 13 April (HL5044), how many of those Writs were sent to Peers in (1) each region of England, (2) Scotland, (3) Wales, and (4) Northern Ireland.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL8080"
"http://data.parliament.uk/resources/456848","Ministry of Justice","false","2016-03-10","<p><em>All</em> members of the House were sent writs including a further seven writs sent by hand to Members disqualified for sitting and voting in the House.</p>","Lord Faulks","2016-03-10T15:54:37.233Z","http://data.parliament.uk/resources/456848/answer","Biography information for Lord Faulks","54","Justice","Justice","2016-03-02","Peers: Writs of Summons","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Faulks on 22 January (HL5044), which Members of the House were not sent writs of summons and why.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL6662"
