"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114846","Home Office","false","2014-11-10","<p>In 2013-14, the National Crime Agency received 7,881 arrest warrants from other EU Member States, of which 132 (or 1.67%) were issued in respect of UK nationals.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T15:52:58.3066146Z","http://data.parliament.uk/resources/114846/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-05","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK citizens were subject to a European arrest warrant in 2013-14.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","213665"
"http://data.parliament.uk/resources/114887","Home Office","false","2014-11-10","<p>The below table shows the number of people surrendered to the UK (excluding Scotland) from EU member states and Gibraltar from 2009-10 to 2013-14. Validated figures from April 2014 are not yet available.</p><p> </p><table><tbody><tr><td><p><strong><em>Part 3 Surrenders</em></strong></p></td><td><p><em>2009-10</em></p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Belgium</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td><td><p>4</p></td><td><p>3</p></td><td><p><strong>13</strong></p></td></tr><tr><td><p>Bulgaria</p></td><td> </td><td> </td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p><strong>5</strong></p></td></tr><tr><td><p>Cyprus</p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>Czech Republic</p></td><td> </td><td><p>2</p></td><td><p>4</p></td><td><p>2</p></td><td> </td><td><p><strong>8</strong></p></td></tr><tr><td><p>Denmark</p></td><td> </td><td> </td><td><p>2</p></td><td> </td><td><p>2</p></td><td><p><strong>4</strong></p></td></tr><tr><td><p>Estonia</p></td><td> </td><td><p>1</p></td><td><p>3</p></td><td> </td><td><p>1</p></td><td><p><strong>5</strong></p></td></tr><tr><td><p>Finland</p></td><td> </td><td><p>1</p></td><td> </td><td><p>1</p></td><td> </td><td><p><strong>2</strong></p></td></tr><tr><td><p>France</p></td><td><p>10</p></td><td><p>14</p></td><td><p>10</p></td><td><p>9</p></td><td><p>7</p></td><td><p><strong>50</strong></p></td></tr><tr><td><p>Germany</p></td><td><p>5</p></td><td><p>4</p></td><td><p>6</p></td><td><p>5</p></td><td><p>9</p></td><td><p><strong>29</strong></p></td></tr><tr><td><p>Gibraltar</p></td><td> </td><td><p>1</p></td><td><p>4</p></td><td><p>2</p></td><td><p>1</p></td><td><p><strong>8</strong></p></td></tr><tr><td><p>Greece</p></td><td><p>2</p></td><td> </td><td><p>1</p></td><td> </td><td><p>3</p></td><td><p><strong>6</strong></p></td></tr><tr><td><p>Hungary</p></td><td><p>1</p></td><td><p>1</p></td><td> </td><td> </td><td><p>2</p></td><td><p><strong>4</strong></p></td></tr><tr><td><p>Ireland</p></td><td><p>24</p></td><td><p>22</p></td><td><p>20</p></td><td><p>24</p></td><td><p>22</p></td><td><p><strong>112</strong></p></td></tr><tr><td><p>Italy</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>6</p></td><td><p>5</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p>Latvia</p></td><td> </td><td> </td><td> </td><td><p>2</p></td><td><p>1</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>Lithuania</p></td><td> </td><td><p>3</p></td><td><p>5</p></td><td> </td><td><p>4</p></td><td><p><strong>12</strong></p></td></tr><tr><td><p>Malta</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td><td> </td><td><p><strong>6</strong></p></td></tr><tr><td><p>Netherlands</p></td><td><p>23</p></td><td><p>25</p></td><td><p>28</p></td><td><p>15</p></td><td><p>17</p></td><td><p><strong>108</strong></p></td></tr><tr><td><p>Poland</p></td><td><p>7</p></td><td><p>4</p></td><td><p>7</p></td><td><p>6</p></td><td><p>6</p></td><td><p><strong>30</strong></p></td></tr><tr><td><p>Portugal</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>4</p></td><td><p>3</p></td><td><p><strong>13</strong></p></td></tr><tr><td><p>Romania</p></td><td><p>2</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>1</p></td><td><p><strong>15</strong></p></td></tr><tr><td><p>Romania Former Code</p></td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>Slovakia</p></td><td> </td><td> </td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td><td><p><strong>5</strong></p></td></tr><tr><td><p>Spain</p></td><td><p>27</p></td><td><p>38</p></td><td><p>34</p></td><td><p>31</p></td><td><p>48</p></td><td><p><strong>178</strong></p></td></tr><tr><td><p>Sweden</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td> </td><td> </td><td><p><strong>4</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>110</strong></p></td><td><p><strong>130</strong></p></td><td><p><strong>144</strong></p></td><td><p><strong>123</strong></p></td><td><p><strong>140</strong></p></td><td><p><strong>647</strong></p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:02:16.0169061Z","http://data.parliament.uk/resources/114887/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-05","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were extradited to the UK under a European arrest warrant in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13, (e) 2013-14 and (f) since April 2014; and from which EU member states they were extradited.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","213462"
"http://data.parliament.uk/resources/114889","Home Office","false","2014-11-10","<p>The below table shows the number of (a) people and (b) UK nationals extradited from the UK using the Arrest Warrant, broken down by financial year. Validated figures from April 2014 are not yet available.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p><strong>People extradited from the UK (excluding Scotland) under an EAW </strong></p></td><td><p>772</p></td><td><p>1,100</p></td><td><p>1,076</p></td><td><p>1,057</p></td><td><p>1,067</p></td></tr><tr><td><p><strong>UK nationals extradited from the UK (excluding Scotland) under an EAW</strong></p></td><td><p>48</p></td><td><p>49</p></td><td><p>41</p></td><td><p>43</p></td><td><p>36</p></td></tr></tbody></table><p> </p><p>The table below show the Member States to which people were surrendered, broken down by financial year. It is not possible to distinguish between UK nationals and others as a result of the way the information is recorded by the National Crime Agency. Validated figures from April 2014 are not yet available.</p><p> </p><table><tbody><tr><td><p><strong><em>Part 1 Surrenders</em></strong></p></td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p> </p><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Austria</strong></p></td><td><p>2</p></td><td> </td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p><strong>Belgium</strong></p></td><td><p>5</p></td><td><p>10</p></td><td><p>13</p></td><td><p>9</p></td><td><p>6</p></td><td><p>43</p></td></tr><tr><td><p><strong>Bulgaria</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>7</p></td><td><p>2</p></td><td><p>6</p></td><td><p>17</p></td></tr><tr><td><p><strong>Cyprus</strong></p></td><td><p>5</p></td><td><p>1</p></td><td><p>4</p></td><td><p>2</p></td><td><p>1</p></td><td><p>13</p></td></tr><tr><td><p><strong>Czech Republic</strong></p></td><td><p>46</p></td><td><p>49</p></td><td><p>72</p></td><td><p>46</p></td><td><p>39</p></td><td><p>252</p></td></tr><tr><td><p><strong>Denmark</strong></p></td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong>Estonia</strong></p></td><td><p>7</p></td><td><p>3</p></td><td> </td><td><p>3</p></td><td><p>1</p></td><td><p>14</p></td></tr><tr><td><p><strong>Finland</strong></p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td><td><p>8</p></td></tr><tr><td><p><strong>France</strong></p></td><td><p>20</p></td><td><p>10</p></td><td><p>16</p></td><td><p>10</p></td><td><p>11</p></td><td><p>77</p></td></tr><tr><td><p><strong>Germany</strong></p></td><td><p>23</p></td><td><p>26</p></td><td><p>21</p></td><td><p>20</p></td><td><p>27</p></td><td><p>117</p></td></tr><tr><td><p><strong>Greece</strong></p></td><td><p>1</p></td><td><p>8</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>12</p></td></tr><tr><td><p><strong>Hungary</strong></p></td><td><p>13</p></td><td><p>29</p></td><td><p>28</p></td><td><p>29</p></td><td><p>30</p></td><td><p>129</p></td></tr><tr><td><p><strong>Ireland</strong></p></td><td><p>23</p></td><td><p>19</p></td><td><p>36</p></td><td><p>31</p></td><td><p>32</p></td><td><p>141</p></td></tr><tr><td><p><strong>Italy</strong></p></td><td><p>11</p></td><td><p>13</p></td><td><p>7</p></td><td><p>12</p></td><td><p>4</p></td><td><p>47</p></td></tr><tr><td><p><strong>Latvia</strong></p></td><td><p>15</p></td><td><p>34</p></td><td><p>41</p></td><td><p>58</p></td><td><p>43</p></td><td><p>191</p></td></tr><tr><td><p><strong>Lithuania</strong></p></td><td><p>73</p></td><td><p>91</p></td><td><p>99</p></td><td><p>88</p></td><td><p>67</p></td><td><p>418</p></td></tr><tr><td><p><strong>Luxembourg</strong></p></td><td><p>1</p></td><td> </td><td><p>1</p></td><td> </td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p><strong>Malta</strong></p></td><td><p>1</p></td><td><p>2</p></td><td><p>4</p></td><td><p>5</p></td><td><p>1</p></td><td><p>13</p></td></tr><tr><td><p><strong>Netherlands</strong></p></td><td><p>18</p></td><td><p>17</p></td><td><p>15</p></td><td><p>15</p></td><td><p>15</p></td><td><p>80</p></td></tr><tr><td><p><strong>Poland</strong></p></td><td><p>451</p></td><td><p>708</p></td><td><p>618</p></td><td><p>627</p></td><td><p>640</p></td><td><p>3,044</p></td></tr><tr><td><p><strong>Portugal</strong></p></td><td><p>3</p></td><td><p>7</p></td><td><p>7</p></td><td><p>5</p></td><td><p>6</p></td><td><p>28</p></td></tr><tr><td><p><strong>Romania</strong></p></td><td><p>23</p></td><td><p>34</p></td><td><p>38</p></td><td><p>48</p></td><td><p>79</p></td><td><p>222</p></td></tr><tr><td><p><strong>Slovakia</strong></p></td><td><p>8</p></td><td><p>17</p></td><td><p>24</p></td><td><p>20</p></td><td><p>26</p></td><td><p>95</p></td></tr><tr><td><p><strong>Slovenia</strong></p></td><td><p>1</p></td><td> </td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>6</p></td></tr><tr><td><p><strong>Spain</strong></p></td><td><p>14</p></td><td><p>16</p></td><td><p>13</p></td><td><p>13</p></td><td><p>18</p></td><td><p>74</p></td></tr><tr><td><p><strong>Sweden</strong></p></td><td><p>6</p></td><td><p>3</p></td><td><p>7</p></td><td><p>7</p></td><td><p>8</p></td><td><p>31</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>772</p></td><td><p>1,100</p></td><td><p>1,076</p></td><td><p>1,057</p></td><td><p>1,067</p></td><td><p>5,082</p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T15:57:44.5011204Z","http://data.parliament.uk/resources/114889/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-05","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) people and (b) UK nationals were extradited from the UK under a European arrest warrant in (i) 2009-10, (ii) 2010-11, (iii) 2011-12, (iv) 2012-13, (v) 2013-14 and (vi) since April 2014; and to which EU member states they were extradited.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","213463"
"http://data.parliament.uk/resources/114890","Home Office","false","2014-11-10","<p>The Serious Organised Crime Agency was replaced by the National Crime Agency on 7 October 2013. It receives Arrest Warrant requests from other EU member states on behalf of England, Wales and Northern Ireland.</p><p /> <p> </p><p>This table shows how many requests for the surrender of an individual under the Arrest Warrant were received from each EU member state in each financial year. Validated figures from April 2014 are not available.</p><p> </p><table><tbody><tr><td><p><strong><em>Arrest Warrants requests received by UK from </em></strong></p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Austria</p></td><td><p>29</p></td><td><p>65</p></td><td><p>85</p></td><td><p>111</p></td><td><p>159</p></td><td><p><strong>449</strong></p></td></tr><tr><td><p>Belgium</p></td><td><p>88</p></td><td><p>293</p></td><td><p>358</p></td><td><p>376</p></td><td><p>476</p></td><td><p><strong>1,591</strong></p></td></tr><tr><td><p>Bulgaria</p></td><td><p>40</p></td><td><p>121</p></td><td><p>67</p></td><td><p>93</p></td><td><p>191</p></td><td><p><strong>512</strong></p></td></tr><tr><td><p>Croatia</p></td><td> </td><td> </td><td> </td><td> </td><td><p>261</p></td><td><p><strong>261</strong></p></td></tr><tr><td><p>Cyprus</p></td><td><p>7</p></td><td><p>12</p></td><td><p>10</p></td><td><p>25</p></td><td><p>29</p></td><td><p><strong>83</strong></p></td></tr><tr><td><p>Czech Republic</p></td><td><p>119</p></td><td><p>267</p></td><td><p>203</p></td><td><p>182</p></td><td><p>229</p></td><td><p><strong>1,000</strong></p></td></tr><tr><td><p>Denmark</p></td><td><p>3</p></td><td><p>4</p></td><td><p>11</p></td><td><p>8</p></td><td><p>13</p></td><td><p><strong>39</strong></p></td></tr><tr><td><p>Estonia</p></td><td><p>6</p></td><td><p>7</p></td><td><p>4</p></td><td><p>2</p></td><td><p>12</p></td><td><p><strong>31</strong></p></td></tr><tr><td><p>Finland</p></td><td><p>6</p></td><td><p>8</p></td><td><p>22</p></td><td><p>14</p></td><td><p>9</p></td><td><p><strong>59</strong></p></td></tr><tr><td><p>France</p></td><td><p>102</p></td><td><p>186</p></td><td><p>319</p></td><td><p>422</p></td><td><p>372</p></td><td><p><strong>1,401</strong></p></td></tr><tr><td><p>Germany</p></td><td><p>231</p></td><td><p>772</p></td><td><p>737</p></td><td><p>672</p></td><td><p>1,087</p></td><td><p><strong>3,499</strong></p></td></tr><tr><td><p>Greece</p></td><td><p>22</p></td><td><p>27</p></td><td><p>42</p></td><td><p>78</p></td><td><p>101</p></td><td><p><strong>270</strong></p></td></tr><tr><td><p>Hungary</p></td><td><p>67</p></td><td><p>270</p></td><td><p>195</p></td><td><p>201</p></td><td><p>387</p></td><td><p><strong>1,120</strong></p></td></tr><tr><td><p>Ireland</p></td><td><p>38</p></td><td><p>30</p></td><td><p>44</p></td><td><p>51</p></td><td><p>43</p></td><td><p><strong>206</strong></p></td></tr><tr><td><p>Italy</p></td><td><p>98</p></td><td><p>209</p></td><td><p>226</p></td><td><p>332</p></td><td><p>314</p></td><td><p><strong>1,179</strong></p></td></tr><tr><td><p>Latvia</p></td><td><p>52</p></td><td><p>100</p></td><td><p>86</p></td><td><p>115</p></td><td><p>161</p></td><td><p><strong>514</strong></p></td></tr><tr><td><p>Lithuania</p></td><td><p>171</p></td><td><p>193</p></td><td><p>230</p></td><td><p>233</p></td><td><p>236</p></td><td><p><strong>1,063</strong></p></td></tr><tr><td><p>Luxembourg</p></td><td><p>1</p></td><td><p>1</p></td><td><p>10</p></td><td><p>8</p></td><td><p>17</p></td><td><p><strong>37</strong></p></td></tr><tr><td><p>Malta</p></td><td><p>2</p></td><td><p>7</p></td><td><p>9</p></td><td><p>4</p></td><td><p>5</p></td><td><p><strong>27</strong></p></td></tr><tr><td><p>Netherlands</p></td><td><p>107</p></td><td><p>316</p></td><td><p>340</p></td><td><p>268</p></td><td><p>204</p></td><td><p><strong>1,235</strong></p></td></tr><tr><td><p>Poland</p></td><td><p>2,238</p></td><td><p>1,871</p></td><td><p>1,455</p></td><td><p>1,664</p></td><td><p>1,824</p></td><td><p><strong>9,052</strong></p></td></tr><tr><td><p>Portugal</p></td><td><p>18</p></td><td><p>27</p></td><td><p>61</p></td><td><p>88</p></td><td><p>73</p></td><td><p><strong>267</strong></p></td></tr><tr><td><p>Romania</p></td><td><p>193</p></td><td><p>561</p></td><td><p>567</p></td><td><p>680</p></td><td><p>1,015</p></td><td><p><strong>3,016</strong></p></td></tr><tr><td><p>Slovakia</p></td><td><p>54</p></td><td><p>101</p></td><td><p>119</p></td><td><p>99</p></td><td><p>146</p></td><td><p><strong>519</strong></p></td></tr><tr><td><p>Slovenia</p></td><td><p>6</p></td><td><p>14</p></td><td><p>24</p></td><td><p>35</p></td><td><p>79</p></td><td><p><strong>158</strong></p></td></tr><tr><td><p>Spain</p></td><td><p>161</p></td><td><p>254</p></td><td><p>318</p></td><td><p>408</p></td><td><p>351</p></td><td><p><strong>1,492</strong></p></td></tr><tr><td><p>Sweden</p></td><td><p>11</p></td><td><p>54</p></td><td><p>96</p></td><td><p>94</p></td><td><p>86</p></td><td><p><strong>341</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>3,870</strong></p></td><td><p><strong>5,770</strong></p></td><td><p><strong>5,638</strong></p></td><td><p><strong>6,263</strong></p></td><td><p><strong>7,880</strong></p></td><td><p><strong>29,421</strong></p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:05:29.9739646Z","http://data.parliament.uk/resources/114890/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-05","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many requests for the surrender of an individual under a European arrest warrant were received by the Serious Organised Crime Agency from each EU member state in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13, (e) 2013-14 and (f) since April 2014.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","213464"
"http://data.parliament.uk/resources/114892","Home Office","false","2014-11-10","<table><tbody><tr><td> </td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p><strong>Issued (excluding Scotland)<ins> </ins></strong></p></td><td><p>238</p></td><td><p>241</p></td><td><p>252</p></td><td><p>244</p></td><td><p>230</p></td></tr><tr><td><p><strong>Received by National Crime Agency</strong></p></td><td><p>3,870</p></td><td><p>5,770</p></td><td><p>5,641</p></td><td><p>6,263</p></td><td><p>7,881</p></td></tr></tbody></table><p> </p><p>Validated figures from April 2014 are not yet available.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:02:53.9513761Z","http://data.parliament.uk/resources/114892/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-05","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many European arrest warrants the UK (a) issued and (b) received in (i) 2009-10, (ii) 2010-11, (iii) 2011-12, (iv) 2012-13, (v) 2013-14 and (vi) since April 2014.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","213465"
"http://data.parliament.uk/resources/114893","Home Office","false","2014-11-10","<p>The Serious Organised Crime Agency was replaced by the National Crime Agency on 7 October 2013. It receives Arrest Warrant requests from other EU member states on behalf of England, Wales and Northern Ireland.</p><p> </p><p>This table shows how many Arrest Warrants the UK has issued and received in each calendar year since 2010. We do not hold the requested information for calendar years prior to 2010.</p><p> </p><table><tbody><tr><td><p><strong>Arrest Warrants issued by UK</strong></p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Requests</p></td><td><p>252</p></td><td><p>226</p></td><td><p>271</p></td><td><p>219</p></td><td><p><strong>968</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Arrest Warrants received by UK </strong></p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Requests</p></td><td><p>4,369</p></td><td><p>6,512</p></td><td><p>6,290</p></td><td><p>5,522</p></td><td><p><strong>22,693</strong></p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:07:10.3617347Z","http://data.parliament.uk/resources/114893/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-05","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many European arrest warrants the UK has (a) issued and (b) received in each calendar year (i) between 2004 and 2013 and (ii) in 2014.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","213466"
"http://data.parliament.uk/resources/106326","Home Office","false","2014-11-10","<p>In the financial year 2013-14, ten Arrest Warrants from Member States for British nationals were refused by the courts in England, Wales and Northern Ireland. Information is not held for the financial years 2011-12 and 2012-13.<br><br></p><p> </p><p> </p><table><tbody><tr><td> </td><td><p> </p><p><strong>Financial year 2013-14</strong></p><p> </p></td></tr><tr><td><p>Final court decisions on Arrest Warrants issued by Member States for the surrender of British Nationals</p></td><td><p><strong>46</strong></p></td></tr><tr><td><p>Arrest Warrants for British nationals that were refused by the court</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>Arrest Warrant for British nationals refused as a proportion of total of final court decisions.</p></td><td><p><strong>22%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p><br>Of the total number of surrenders from England, Wales and Northern Ireland between April 2009 and March 2014, over 95% (4,855 of 5,072) of people surrendered were foreign nationals and just over 4.3% (217 of 5,072) were British nationals. By way of comparison, in non-Arrest Warrant cases over a similar period 40% of those extradited have been British nationals.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","213255","2014-11-10T15:56:06.2571601Z","http://data.parliament.uk/resources/106326/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of European Arrest Warrant requests made against UK citizens by other countries were refused in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","213339"
"http://data.parliament.uk/resources/106329","Home Office","false","2014-11-10","<p>The Home Office recognises the importance of ensuring policies are supported by a strong evidence-base and are subject to rigorous assessment. As with all government departments, our responsibility for evidenced policy making is set out in ‘The Green Book – Appraisal and Evaluation in Central Government’ published by HM Treasury.<br><br>Recognising that there is always room for improvement, we are in the process of implementing a Home Office-wide Impact Assessment Improvement Plan to ensure impact assessments provide a robust appraisal of evidence and options.<br><br>The Home Secretary recently announced the establishment of a Crime and Policing Knowledge Hub in the Home Office. One of the Hub's roles is to develop a better understanding of crime trends and crime drivers, to inform more effective crime prevention policies.<br><br>The College of Policing has been set up to act as the professional body for policing and one of its five core areas of responsibility, set out in statute, is identifying, developing and promoting good practice based on evidence. The College’s role is to seek out best practice, supported by firmly-established evidence, and to ensure officers adopt it. In addition, the College of Policing hosts the What Works Centre for Crime Reduction, one of a national network of six – including health, education, ageing, local growth and early intervention. The Centre is developing an extensive outreach programme to support evidence based decision making across crime reduction. Outreach activities include master classes, research fairs, Evidence Base Camp (engaging practitioners in evidence review) and establishing a network of evidence ‘champions’.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:45:33.5169846Z","http://data.parliament.uk/resources/106329/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","Policy","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to strengthen evidence-based policy-making in her Department; and what recent assessment she has made of the performance of evidence-based policies implemented by her Department since May 2010.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213319"
"http://data.parliament.uk/resources/106330","Home Office","false","2014-11-10","<p>In the financial year 2013-14, ten Arrest Warrants from Member States for British nationals were refused by the courts in England, Wales and Northern Ireland. Information is not held for the financial years 2011-12 and 2012-13.<br><br></p><p> </p><p> </p><table><tbody><tr><td> </td><td><p> </p><p><strong>Financial year 2013-14</strong></p><p> </p></td></tr><tr><td><p>Final court decisions on Arrest Warrants issued by Member States for the surrender of British Nationals</p></td><td><p><strong>46</strong></p></td></tr><tr><td><p>Arrest Warrants for British nationals that were refused by the court</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>Arrest Warrant for British nationals refused as a proportion of total of final court decisions.</p></td><td><p><strong>22%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p><br>Of the total number of surrenders from England, Wales and Northern Ireland between April 2009 and March 2014, over 95% (4,855 of 5,072) of people surrendered were foreign nationals and just over 4.3% (217 of 5,072) were British nationals. By way of comparison, in non-Arrest Warrant cases over a similar period 40% of those extradited have been British nationals.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","213339","2014-11-10T15:56:06.1477668Z","http://data.parliament.uk/resources/106330/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many European Arrest Warrant requests levied against British citizens have been refused in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","213255"
"http://data.parliament.uk/resources/106336","Home Office","false","2014-11-10","<p>The National Crime Agency (NCA ) has a network of around 140 International Liaison Officers (ILOs) which covers over 100 countries. For operational security reasons, the NCA does not disclose those countries in which NCALiaison Officers are based, or indeed those where they are not.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:46:14.3409436Z","http://data.parliament.uk/resources/106336/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, where National Crime Agency international liaison officers have been deployed.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213191"
