"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658497","Northern Ireland Office","false","2023-09-06","<p>This year my Department has led the Government’s programme to mark the 25th anniversary of the Belfast/Good Friday Agreement, which demonstrated the progress Northern Ireland has made as an integral part of the United Kingdom to people across this country and around the world.</p><p> </p><p>Next week’s landmark Investment Summit will showcase the expertise and talent that exists in Northern Ireland and highlight its global attractiveness as a place to invest or start a business - both in its own right and as an integral part of the United Kingdom.</p>","Daventry","Chris Heaton-Harris",,"2023-09-06T13:09:40.933Z","http://data.parliament.uk/resources/1658497/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-08-29","Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to promote Northern Ireland's place in the Union.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","906190"
"http://data.parliament.uk/resources/1650708","Department for Environment, Food and Rural Affairs","false","2023-07-06","<p>Our Storm Overflows Discharge Reduction Plan requires water companies to improve all storm overflows discharging into or near designated bathing waters by 2035. The Environment Secretary has also demanded an action plan on every storm overflow in England.</p><p> </p><p>The Environment Agency monitors all bathing waters in England with action plans in place at all ‘poor’ waters. Last year 93% of bathing waters were classified as ‘good’ or ‘excellent’, up from 76% in 2010.</p>","Taunton Deane","Rebecca Pow",,"2023-07-06T13:17:26.213Z","http://data.parliament.uk/resources/1650708/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-29","Water: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to ensure the quality of bathing waters.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","905840"
"http://data.parliament.uk/resources/1585204","Northern Ireland Office","false","2023-02-08","<p>The 25th anniversary of the Belfast/Good Friday Agreement heralds an extraordinary achievement for Northern Ireland.</p><p> </p><p>We have already announced the first part of our anniversary programme: an education initiative with the National Archives to inform young people across the UK of the journey to the Agreement and Northern Ireland’s transformation since.</p><p> </p><p>The Government is committed to marking this historic occasion appropriately and sensitively, in a manner that speaks to the whole community and that enables us to look forward to a more peaceful and prosperous future.</p>","Daventry","Chris Heaton-Harris",,"2023-02-08T14:49:57.397Z","http://data.parliament.uk/resources/1585204/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-02-08","Belfast Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to mark the anniversary of the Good Friday Agreement.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","903477"
"http://data.parliament.uk/resources/1460258","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>UK is leading the international campaign to rally support for Ukraine, condemn Russia’s invasion, debilitate the Russian economy, cripple Putin’s war machine and isolate Russia on the world stage. Since the invasion, the Foreign Secretary has used NATO and G7 meetings to push for more defensive and economic support for Ukraine and broader and deeper sanctions to ensure that Putin fails.</p>","Braintree","James Cleverly",,"2022-04-26T15:52:24.023Z","http://data.parliament.uk/resources/1460258/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-26","Russia: Ukraine","1","House of Commons","What recent discussions she has had with her international counterparts on Russia’s invasion of Ukraine.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","906620"
"http://data.parliament.uk/resources/1433917","Department for Business, Energy and Industrial Strategy","false","2022-02-22","<p>Decisions about investment are for private enterprise, with government support through initiatives like Made Smarter and Help to Grow. We are providing a competitive business environment for British manufacturers – attracting investment and securing new high-value jobs in our industrial heartlands.</p>","Mid Norfolk","George Freeman",,"2022-02-22T13:33:13.72Z","http://data.parliament.uk/resources/1433917/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-22","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the UK’s manufacturing sector.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","905680"
"http://data.parliament.uk/resources/1367104","Ministry of Justice","false","2021-11-09","<p>The Secretary of State meets with the Chairman of the Sentencing Council periodically to discuss a range of relevant matters, and has a representative attend Council meetings.</p><p> </p><p>The Council has issued sentencing guidelines for a wide range of violent and sexual offences. While the Council is independent of Government, it is required to consult the Lord Chancellor on guideline development.</p>","South Suffolk","James Cartlidge",,"2021-11-09T17:37:30.873Z","http://data.parliament.uk/resources/1367104/answer","Biography information for James Cartlidge","54","Justice","Justice","2021-11-09","Sexual Offences: Sentencing","1","House of Commons","What recent discussions he has had with the Sentencing Council on sentencing guidelines for violent and sexual offences.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","904110"
"http://data.parliament.uk/resources/1259524","Scotland Office","false","2020-12-09","<p>This Government has always stressed the importance of the Union.</p><p> </p><p>The recent spending review showed this Government’s commitment to investing in all parts of the UK, from city and growth deals, to driving the development of innovative technologies across Scotland.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","909884","2020-12-09T13:26:19.17Z","http://data.parliament.uk/resources/1259524/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-12-09","United Kingdom","1","House of Commons","What steps his Department is taking to strengthen the Union.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","909885"
"http://data.parliament.uk/resources/1248089","Ministry of Justice","false","2020-11-03","<p>COVID-19 has been an unprecedented challenge for the criminal justice system but HMCTS has worked closely with the judiciary to keep courts open and cases flowing through the system.</p><p> </p><p>HMCTS has led the way internationally in continuing justice; restarting jury trials ahead of all other comparable systems.</p><p> </p><p>We continue to make significant progress on Criminal Courts Recovery. Since August, magistrates’ courts have been consistently completing more cases than they are receiving, dealing with over 21,000 cases each week and tackling the backlog.</p><p> </p><p>In the Crown Court, we’re listing over 150 jury trials and conducting thousands of other hearings each week.</p>","Croydon South","Chris Philp",,"2020-11-03T16:59:11.88Z","http://data.parliament.uk/resources/1248089/answer","Biography information for Chris Philp","54","Justice","Justice","2020-11-03","Courts: Coronavirus","1","House of Commons","What steps HM Courts and Tribunals Service is taking to tackle the backlog of criminal court cases.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","908327"
"http://data.parliament.uk/resources/1224765","Department for International Development","false","2020-07-15","<p>The UK committed to provide £160m at the 2020 Yemen Humanitarian Pledging Conference, bringing our contribution to almost £1bn since 2015. By the end of July, we will have disbursed over 50% of our funding, helping the UN and NGOs tackle the spread of COVID-19 and meet urgent humanitarian needs. Ultimately, only a political settlement will address the humanitarian crisis. We urge all parties to engage constructively with Special Envoy Martin Griffiths.</p>","Braintree","James Cleverly",,"2020-07-15T15:57:48.78Z","http://data.parliament.uk/resources/1224765/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-15","Yemen: Humanitarian Aid","1","House of Commons","What steps her Department has taken through the Yemen 2020: High-Level Pledging Event for the Humanitarian Crisis in Yemen held in June 2020 to provide support to people suffering as a result of the conflict in that country.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","904792"
"http://data.parliament.uk/resources/1200558","Ministry of Housing, Communities and Local Government","false","2020-06-12","<p>On 13 May we announced that anyone in England could now move home as long as they followed the advice at <a href="https://www.gov.uk/guidance/government-advice-on-home-moving-during-the-coronavirus-covid-19-outbreak" target="_blank">https://www.gov.uk/guidance/government-advice-on-home-moving-during-the-coronavirus-covid-19-outbreak</a>.</p><p>This includes those moving into an occupied House in Multiple Occupation (HMO): during viewings, HMO tenants should stay out of indoor common areas, such as kitchens, bathrooms or sittings areas. They could remain inside their own private room with the doors closed.</p><p>Tenant safety should be landlords’ and letting agents’ first priority in this or any other move.</p>","Tamworth","Christopher Pincher",,"2020-06-12T12:57:41.547Z","http://data.parliament.uk/resources/1200558/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-04","Multiple Occupation: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether under covid-19 lockdown measures landlords of houses in multiple occupation are able to move tenants into properties where other tenants are residing.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","55063"
