"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577484","Ministry of Defence","false","2016-09-12","<p>No contract was awarded to Lovell Partnerships in 2016. A contract was awarded in 2014, with the core purpose of constructing Service Family Accommodation in Stafford.</p>","Milton Keynes North","Mark Lancaster","2016-09-12T16:25:47.817Z","http://data.parliament.uk/resources/577484/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-07","Ministry of Defence: Lovell Partnership Homes","1","House of Commons","To ask the Secretary of State for Defence, whether his Department's contract with Lovell Partnerships announced on 10 January 2016 is for purposes other than the building of new homes for soldiers.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45337"
"http://data.parliament.uk/resources/577485","Ministry of Defence","false","2016-09-12","<p>The information requested is provided in the following table:</p><p> </p><table><tbody><tr><td><p><strong>SITE</strong></p></td><td><p><strong>MILITARY </strong></p></td><td><p><strong>CIVILIAN PERSONNEL</strong></p></td></tr><tr><td><p>RAF HENLOW (BEDFORDSHIRE)</p></td><td><p>350</p></td><td><p>322</p></td></tr><tr><td><p>MIDDLEWICK RANGES (ESSEX)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>AMPORT HOUSE (ANDOVER)</p></td><td><p>4</p></td><td><p>30</p></td></tr><tr><td><p>LAND AT HARLEY HILL (CATTERICK)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>CHALGROVE AIRFIELD (OXFORD)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>COLERNE AIRFIELD (CHIPPENHAM)</p></td><td><p>97</p></td><td><p>5</p></td></tr><tr><td><p>AZIMGHUR BARRACKS (CHIPPENHAM)</p></td><td><p>427</p></td><td><p>37</p></td></tr><tr><td><p>PRINCE WILLIAM OF GLOUCESTER BARRACKS (GRANTHAM)</p></td><td><p>928</p></td><td><p>108</p></td></tr><tr><td><p>LAND AT OLD DALBY (MELTON MOWBRAY)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>VENNING BARRACKS (TELFORD)</p></td><td rowspan="2"><p>215 – across both sites</p></td><td rowspan="2"><p>114 – across both sites</p></td></tr><tr><td><p>PARSONS BARRACKS (DONNINGTON)</p></td></tr><tr><td><p>SOUTHWICK PARK (FAREHAM)</p></td><td><p>277</p></td><td><p>108</p></td></tr><tr><td><p>ROYAL MARINES STONEHOUSE (PLYMOUTH)</p></td><td><p>673</p></td><td><p>72</p></td></tr></tbody></table><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2016-09-12T14:48:15.723Z","http://data.parliament.uk/resources/577485/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-07","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 6 September 2016, on Defence Estate Rationalisation, HCWS133, how many (a) military and (b) civilian personnel are based at each site.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45334"
"http://data.parliament.uk/resources/577489","Ministry of Defence","false","2016-09-12","<p>The most recent publication of the Army List was published in accordance with processes in place at the time, which included officers below the rank of Brigadier.</p><p>The security of our people is our foremost concern and we keep the range of measures we have to address the threats to them under constant review. A revised policy was introduced in November 2015 restricting publications of such lists to senior officers, already considered in the public eye. The Army List 2016 will be published in accordance with the revised policy. The previous Service Lists published on the Gov.UK website have now been removed</p>","Milton Keynes North","Mark Lancaster","2016-09-12T14:56:48.47Z","http://data.parliament.uk/resources/577489/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-07","Army: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, whether the most recent version of The Army List has been published in error on his Department's website; whether that list includes details of service personnel ranking below one-star level; and what steps he is taking to improve the online security of personal details of serving members of the armed forces.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45387"
"http://data.parliament.uk/resources/576765","Ministry of Defence","false","2016-09-12","<p>Of the 24 student places available, 14 are currently filled.</p>","Milton Keynes North","Mark Lancaster","2016-09-12T14:54:57.05Z","http://data.parliament.uk/resources/576765/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-06","Northern Ireland Universities Air Squadron","1","House of Commons","To ask the Secretary of State for Defence, whether the Northern Ireland University Air Squadron has reached its capacity of student places planned when it was set up.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45109"
"http://data.parliament.uk/resources/576769","Ministry of Defence","false","2016-09-12","<p>The trained and untrained strength of the Royal Naval Reserve (RNR) from 1 April 2012 onwards is provided in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>April 2012</strong></p></td><td><p><strong>April 2013</strong></p></td><td><p><strong>April 2014</strong></p></td><td><p><strong>April 2015</strong></p></td><td><p><strong>April 2016</strong></p></td><td><p><strong>July 2016</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,960</strong></p></td><td><p><strong>1,980</strong></p></td><td><p><strong>2,130</strong></p></td><td><p><strong>2,370</strong></p></td><td><p><strong>2,590</strong></p></td><td><p><strong>2,590</strong></p></td></tr><tr><td colspan="7"><p> </p></td></tr><tr><td><p>Trained</p></td><td><p>1,360</p></td><td><p>1,370</p></td><td><p>1,440</p></td><td><p>1,500</p></td><td><p>1,740</p></td><td><p>1,770</p></td></tr><tr><td><p>Untrained</p></td><td><p>600</p></td><td><p>610</p></td><td><p>690</p></td><td><p>870</p></td><td><p>850</p></td><td><p>820</p></td></tr></tbody></table><p> </p><p> </p><p>In accordance with Departmental policy, figures are rounded to the nearest</p><p>10 – totals may not always equal the sum of their rounded parts.</p><p> </p><p>Reserve Forces personnel records were not fully migrated onto the Joint Personnel Administration system until October 2012. Prior to this time data was produced from single Service systems, which are unable to be replicated or verified. Therefore, further breakdowns to the published statistics at the following link are not available:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20140116142443/http:/www.dasa.mod.uk/index.php/publications/personnel/military/reserves-and-cadets-strengths" target="_blank">http://webarchive.nationalarchives.gov.uk/20140116142443/http://www.dasa.mod.uk/index.php/publications/personnel/military/reserves-and-cadets-strengths</a></p>","Milton Keynes North","Mark Lancaster","2016-09-12T14:51:38.95Z","http://data.parliament.uk/resources/576769/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-06","Royal Naval Reserve","1","House of Commons","To ask the Secretary of State for Defence, what the strength was of the Royal Navy Reserve in each of the last 10 years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","45253"
"http://data.parliament.uk/resources/576773","Ministry of Defence","false","2016-09-12","<p>The plan to expand the Maritime Reserve is set down in Future Reserves 2020, published on the Government website at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210470/Cm8655-web_FINAL.pdf</p>","Milton Keynes North","Mark Lancaster","2016-09-12T14:54:17.057Z","http://data.parliament.uk/resources/576773/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-06","Royal Naval Reserve","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to expand the Royal Naval Reserve.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","45257"
"http://data.parliament.uk/resources/576775","Ministry of Defence","false","2016-09-12","<p>The Ministry of Defence, Scottish Ministers and Skills Development Scotland have made representations on this issue previously to the responsible department, the Department of Business, Innovation and Skills. The issue is being discussed with Department for Education, who now have responsibility for apprenticeships.</p>","Milton Keynes North","Mark Lancaster","2016-09-12T14:46:15.223Z","http://data.parliament.uk/resources/576775/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-06","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure serving Scottish soldiers' qualifications are recognised by civilian contractors when they wish to undertake trade training while stationed in England.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","45191"
"http://data.parliament.uk/resources/581261","Ministry of Defence","false","2016-09-12","<p>I am fully supportive of Air Cadets having access to opportunities for gliding. To achieve this we require a laydown of Volunteer Gliding Squadrons that meet the needs of all of our Cadets.</p><p> </p><p>However, we continue to consider if there are viable site options in Wales which can be explored further, and I am due to meet with my hon. Friend shortly to discuss this matter.</p>","Milton Keynes North","Mark Lancaster","2016-09-12T16:54:50.177Z","http://data.parliament.uk/resources/581261/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-06","Armed Forces: Gliding","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the future of volunteer gliding schools in Wales.","false","Biography information for Lord Davies of Gower","Gower","Byron Davies","906255"
"http://data.parliament.uk/resources/581263","Ministry of Defence","false","2016-09-12","<p>The Ministry of Defence is continuing to review our estate to ensure it is smaller and more sustainable, this will allow us to focus on delivering future Defence capability and has enabled the investment in sites such as Lossiemouth and Faslane.</p><p> </p><p>Whilst no decision has been made on the future of Kinloss Barracks, Scotland will continue to be a vital home for our Armed Forces. However Scotland, like the rest of the UK, must expect some sites to close as well as investment in these other locations.</p>","Milton Keynes North","Mark Lancaster","2016-09-12T16:55:52.073Z","http://data.parliament.uk/resources/581263/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-06","Kinloss Barracks","1","House of Commons","To ask the Secretary of State for Defence, whether it is his policy to keep open the Kinloss army barracks.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","906261"
"http://data.parliament.uk/resources/581265","Ministry of Defence","false","2016-09-12","<p>The Ministry of Defence has excellent relations with SSAFA and maintains regular contact with them; including through the Service Charities Partnership Board, which I will be attending on 18 October.</p><p> </p><p>I have received SSAFA’s recent report on Veterans welfare and I am considering the recommendations provided.</p>","Milton Keynes North","Mark Lancaster","2016-09-12T16:55:06.953Z","http://data.parliament.uk/resources/581265/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-06","SSAFA","1","House of Commons","To ask the Secretary of State for Defence, what recent representations he has received on the work of SSAFA, the armed forces charity.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","906256"
