"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1276998","Department for Education","false","2021-01-25","<p>Behaviour hubs will see schools and multi-academy trusts (MATs) with exemplary behaviour working closely with other schools and MATs that need and want to improve their school behaviour. Support and resources will be available to schools more widely. The programme is overseen by a taskforce of expert advisers. Schools will begin working together in Spring 2021, so that schools can launch their new behaviour approaches in September 2021.</p><p>We are in the process of procuring an independent evaluator to assess the effectiveness of the programme. Key measures of success are likely to include an improved whole school behaviour culture, fewer incidents of disruption, truancy and bullying and, in the longer term, improved pupil attainment and outcomes, pupil and staff wellbeing, staff recruitment and retention.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-01-25T17:50:22.417Z","http://data.parliament.uk/resources/1276998/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1276998/answer",,,,,"60","Education","Education","2021-01-15","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's press release, Experts to help tackle poor behaviour in schools, published on 28 February 2020, when he plans to rollout behaviour hubs; and what criteria will be used for assessing the effectiveness of those hubs.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","138427"
"http://data.parliament.uk/resources/1276999","Treasury","false","2021-01-20","<p>The Coronavirus Job Retention scheme (CJRS) has been available to the employers of anyone who has been unable to work, including from home, due to caring responsibilities arising from COVID-19, such as caring for children who are at home as a result of school and childcare facilities closing, or caring for a vulnerable individual in their household.</p><p> </p><p>If someone is clinically extremely vulnerable, they are encouraged to talk to their employer as soon as possible to discuss and agree options. The CJRS is available to all employers and employees providing they meet the eligibility criteria, and this includes the clinically extremely vulnerable.</p><p> </p><p>The Government does not expect the CJRS to be widely used by public sector organisations, as most public sector employees have continued to provide essential public services or contribute to the response to the coronavirus outbreak.</p><p> </p><p>Where employers receive public funding for staff costs, and that funding is continuing, the Government expects employers to use that money to continue to pay staff in the usual fashion; and correspondingly not to furlough them through the CJRS. This also applies to non-public sector employers who receive public funding for staff costs.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-20T09:34:46.407Z","http://data.parliament.uk/resources/1276999/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1276999/answer",,,,,"14","Treasury","Treasury","2021-01-15","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the Coronavirus Job Retention Scheme to publicly funded workers who are not critical workers but cannot work from home where the worker has (a) childcare responsibilities and (b) health conditions.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","138424"
"http://data.parliament.uk/resources/1277000","Department of Health and Social Care","false","2021-01-26","<p>The four United Kingdom Chief Medical Officers agree with the Joint Committee on Vaccination and Immunisation that prioritising the first doses of vaccine for as many people as possible on the priority list will protect the greatest number of at risk people overall in the shortest possible time. It will have the greatest impact on reducing mortality, severe disease and hospitalisations and protect the National Health Service and equivalent health services.</p><p> </p><p>On 11 January, NHS England set out operational guidance on the need to reschedule all appointments to receive the second dose in the twelfth week. This will help deliver the public health duties identified above and to vaccinate as many people, as quickly as possible, including frontline health and care workforce.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-26T09:28:12.653Z","http://data.parliament.uk/resources/1277000/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1277000/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the ethical implications for people who received a first dose of the Pfizer covid-19 vaccine, but had their second dose postponed or cancelled.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","138462"
"http://data.parliament.uk/resources/1277001","Department for Work and Pensions","false","2021-01-25","<p>There are no plans to extend the temporary £20 uplift to legacy benefits. Claimants on legacy benefits can make a claim for Universal Credit (UC) if they think they will be better off and should check carefully their eligibility and entitlements under UC before applying, as legacy benefits will end when claimants submit their UC claim and they will not be able to return to them in the future. For this reason, prospective claimants are signposted to independent benefits calculators on GOV.UK. Neither DWP nor HMRC can advise individual claimants whether they would be better off moving to UC or remaining on legacy benefits. There are special arrangements for those in receipt of the Severe Disability Premium, who will be able to make a new claim to Universal Credit from 27 January 2021.</p>","Colchester","Will Quince",,"2021-01-25T16:15:06.08Z","http://data.parliament.uk/resources/1277001/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1277001/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-15","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to Treasury's Answer on 18 December 2020 to Question 127577 on Social Security Benefits: Coronavirus, with reference to the recommendations on uplift of legacy benefits in the report published by Scope in May 2020, entitled Disabled People and the Coronavirus, and with reference to the scheduled cessation of the universal credit £20 uplift in April 2021, if she will (a) commission and (b) review research on the potential merits of extending the covid-19 universal credit uplift to recipients of legacy benefits; and if she will make a statement.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","138461"
"http://data.parliament.uk/resources/1277002","Ministry of Justice","false","2021-01-20","<p>80% of defendants dealt with at the magistrates’ courts for TV licence evasion entered no plea in the year to September 2020 (latest available).</p><p>Plea information at magistrates’ court is published as part of the Criminal Court Statistics annually released ‘magistrates’ timeliness tool’ which is available at the link below:</p><p><a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-january-to-march-2020" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-january-to-march-2020</a></p>","Croydon South","Chris Philp",,"2021-01-20T17:07:37.407Z","http://data.parliament.uk/resources/1277002/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1277002/answer",,,,,"54","Justice","Justice","2021-01-15","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average number of people how many people prosecuted for non-payment of the TV licence fee who do not enter a plea.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","138439"
"http://data.parliament.uk/resources/1277003","Department of Health and Social Care","false","2021-01-25","<p>On 23 December we announced £149 million to support the rollout of lateral flow testing in care homes. On 15 January, we announced the details of how this additional grant can be used to cover expenditure from 2 December 2020 to 31 March 2021. The grant will be paid to local authorities in a single instalment in January 2021.</p><p>Local authorities should pass 80% of this funding to care homes within their geographical area on a ‘per beds’ basis. The remaining 20% can be allocated at the local authority’s discretion to support the care sector to implement increased lateral flow testing.</p>","Faversham and Mid Kent","Helen Whately",,"2021-01-25T10:06:43.44Z","http://data.parliament.uk/resources/1277003/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1277003/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, when social care providers will receive access to the £149 million grant to support the roll out of rapid lateral flow testing for covid-19 for residential care workers; and how that funding can be accessed.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","138463"
"http://data.parliament.uk/resources/1277004","Department of Health and Social Care","false","2021-03-11","<p>We do not hold data in the format requested.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-11T17:18:06.843Z","http://data.parliament.uk/resources/1277004/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1277004/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1277004/answer/previousversion/75780","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of positive covid-19 tests were false positive in the last four weeks.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","138512"
"http://data.parliament.uk/resources/1277005","Department of Health and Social Care","false","2021-01-26","<p>The business appointment rules decision regarding Dr Emma Stanton’s appointment with Oxford Nanopore were made by the Department’s Human Resources Director in consultation with the Permanent Secretary. The period of any conditions relating to business appointment rules are always proportionate to the circumstances and in this case reflected Emma Stanton’s short Civil Service appointment with NHS Test and Trace.</p><p>The overarching business appointment rules will continue to apply for any new employment for two years after the last day of Emma Stanton’s Civil Service employment with any related conditions decided for each new employer and the related circumstances, as required.</p>","Charnwood","Edward Argar",,"2021-01-26T09:49:01.917Z","http://data.parliament.uk/resources/1277005/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1277005/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1277005/answer/previousversion/75725","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-15","Emma Stanton","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 January 2021 to Question 129095 on Emma Stanton, who made the decision to reduce the lobbying ban to just four months.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","138493"
"http://data.parliament.uk/resources/1277006","Foreign, Commonwealth and Development Office","false","2021-01-20","<p>Anyone working on cases involving Hong Kong politicians and activists will want to assure themselves that the very highest legal standards, including fairness, are being upheld. The Government has been clear that the Hong Kong authorities must end their targeting of pro-democracy voices.</p>","Selby and Ainsty","Nigel Adams",,"2021-01-20T17:29:06.633Z","http://data.parliament.uk/resources/1277006/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1277006/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-15","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential effect on the UK's reputation (a) for defending democracy and upholding the rule of law and (b) generally of British barrister David Perry QC leading the prosecution of Jimmy Lai and eight other pro-democracy activists in Hong Kong.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","138455"
"http://data.parliament.uk/resources/1277007","Department for Environment, Food and Rural Affairs","false","2021-01-22","<p>The Prime Minister has announced proposals to support UK fishing communities with a £100 million programme to modernise their fleets and the fish processing industry. We will provide more detail in due course.</p>","Banbury","Victoria Prentis","138060 ; 138061 ; 138062","2021-01-22T14:14:18.657Z","http://data.parliament.uk/resources/1277007/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1277007/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-15","Fisheries: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether Inshore Fisheries and Conservation Authorities will be eligible to apply for support from the £100 million fisheries support fund.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","138513"
