"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124987","Foreign and Commonwealth Office","false","2019-05-13","<p>​Security remains an ongoing challenge in Afghanistan. The Afghan National Defence and Security Forces are committed to tackling this threat. As part of NATO's Resolute Support Mission, the UK supports the Afghan National Defence and Security Forces in its efforts to improve security for all communities.</p><p>Ethnic and religious minorities in Afghanistan, including the Christian, Sikh and Hindu communities, continue to face challenges. We regularly raise human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution. The UK condemns in the strongest possible terms the targeting of innocent people based on their beliefs. Last year, I publicly condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad as &quot;a despicable attack on Afghanistan's historic Sikh and Hindu community&quot;.</p>","Cities of London and Westminster","Mark Field",,"2019-05-13T14:52:08.517Z","http://data.parliament.uk/resources/1124987/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Afghanistan: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the level of threat to the Sikh community in Afghanistan.","false","Biography information for John Spellar","Warley","John Spellar","251206"
"http://data.parliament.uk/resources/1124988","Foreign and Commonwealth Office","false","2019-05-15","<p>Security Forces are committed to tackling this threat. As part of NATO's Resolute Support Mission, the UK supports the Afghan National Defence and Security Forces in its efforts to improve security for all communities.</p><p>Ethnic and religious minorities in Afghanistan, such as the Christian, Sikh and Hindu communities, continue to face challenges. We regularly raise human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution. The UK condemns in the strongest possible terms the targeting of innocent people based on their beliefs. Last year, I publicly condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad as &quot;a despicable attack on Afghanistan's historic Sikh and Hindu community&quot;.</p>","Cities of London and Westminster","Mark Field",,"2019-05-15T06:23:46.803Z","http://data.parliament.uk/resources/1124988/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Afghanistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the level of threat to the (a) Hindu and (b) Christian communities in Afghanistan.","false","Biography information for John Spellar","Warley","John Spellar","251207"
"http://data.parliament.uk/resources/1125116","Foreign and Commonwealth Office","false","2019-05-15","<p>The Foreign and Commonwealth Office (FCO) is committed to using our influence to defend Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone. That is why the Prime Minister appointed Lord Ahmad of Wimbledon as her Special Envoy on Freedom of Religion or Belief. Lord Ahmad regularly raises this topic with his international counterparts and through the Human Rights Council. In recent years we have seen reports of a particular rise in the persecution of Christians. The Foreign Secretary launched the independent review of FCO support for persecuted Christians on 30 January. The Review is led by the Bishop of Truro. It will map levels of persecution and discrimination against Christians around the world, and provide robust recommendations on how the FCO can respond. The Bishop has now submitted his interim report and will submit his final report in Summer. ​</p>","Cities of London and Westminster","Mark Field",,"2019-05-15T08:53:23.2Z","http://data.parliament.uk/resources/1125116/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to help extend protections for Christians from persecution internationally.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251280"
"http://data.parliament.uk/resources/1125118","Foreign and Commonwealth Office","false","2019-05-13","<p>The Government has long held the view that religion plays an important role in the political and social life in many countries throughout the world. The FCO provides a wide range of resources, including though the Diplomatic Academy, to ensure that staff, including those across Whitehall working in our overseas posts, understand the influence that faith can have on foreign policy, and on their specific jobs.</p>","Cities of London and Westminster","Mark Field",,"2019-05-13T14:55:09.543Z","http://data.parliament.uk/resources/1125118/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Civil Servants: Training","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of increased religious literacy across the Civil Service.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251281"
"http://data.parliament.uk/resources/1125124","Foreign and Commonwealth Office","false","2019-05-13","<p>The Review was commissioned by the Foreign Secretary into the work of the Foreign and Commonwealth Office, so it would be inappropriate for it to review, or make recommendations for, other departments. However, other government departments may wish to take note of the Review report and its findings.</p>","Cities of London and Westminster","Mark Field",,"2019-05-13T15:04:21.193Z","http://data.parliament.uk/resources/1125124/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the merits of extending the remit of the review of religious persecution led by the Bishop of Truro to (a) the Department for International Development, (b) the Department for International Trade, (c) the Home Office, (d) the Cabinet Office and (e) the National Security Office.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251282"
"http://data.parliament.uk/resources/1125126","Foreign and Commonwealth Office","false","2019-05-15","<p>India has a strong democratic framework and constitutionally enshrined protections for freedom of religious belief. However it faces numerous challenges enforcing these, including for some Christians and other religious minorities, due to its size and social and economic development. We maintain a continuous assessment of the human rights situation across India. The situation for Christians is varied depending on location, socio-economic background, and the proportion of religious minorities.</p><p>We engage with India on the full range of human rights matters, both bilaterally and through the EU. We work with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all. We have raised Christian persecution with the Indian Government. Most recently, on 25 March 2019, the British High Commission highlighted the importance of tackling Christian persecution with India’s Ministry of External Affairs.</p><p>The British High Commission in New Delhi, and our Deputy High Commissions across India, also run projects promoting minority rights and regularly meet with religious representatives. Most recently, the High Commissioner met senior Christian leaders on 2 and 17 April, and the Chair of the National Human Rights Commission on 25 April, to discuss the situation for Christians across India​</p>","Cities of London and Westminster","Mark Field","251285 ; 251286","2019-05-15T06:28:46.457Z","http://data.parliament.uk/resources/1125126/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","India: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the safety of Christians in India during the current elections from reported actions by (a) Rashtriya Swayamsevak Sangh and (b) other Hindu nationalist groups.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251284"
"http://data.parliament.uk/resources/1125127","Foreign and Commonwealth Office","false","2019-05-15","<p>India has a strong democratic framework and constitutionally enshrined protections for freedom of religious belief. However it faces numerous challenges enforcing these, including for some Christians and other religious minorities, due to its size and social and economic development. We maintain a continuous assessment of the human rights situation across India. The situation for Christians is varied depending on location, socio-economic background, and the proportion of religious minorities.</p><p>We engage with India on the full range of human rights matters, both bilaterally and through the EU. We work with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all. We have raised Christian persecution with the Indian Government. Most recently, on 25 March 2019, the British High Commission highlighted the importance of tackling Christian persecution with India’s Ministry of External Affairs.</p><p>The British High Commission in New Delhi, and our Deputy High Commissions across India, also run projects promoting minority rights and regularly meet with religious representatives. Most recently, the High Commissioner met senior Christian leaders on 2 and 17 April, and the Chair of the National Human Rights Commission on 25 April, to discuss the situation for Christians across India​</p>","Cities of London and Westminster","Mark Field","251284 ; 251286","2019-05-15T06:28:46.5Z","http://data.parliament.uk/resources/1125127/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","India: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to reports by Open Doors UK, what representations he has made to his Indian counterpart on anti-conversion laws in eight Indian states.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251285"
"http://data.parliament.uk/resources/1125128","Foreign and Commonwealth Office","false","2019-05-15","<p>India has a strong democratic framework and constitutionally enshrined protections for freedom of religious belief. However it faces numerous challenges enforcing these, including for some Christians and other religious minorities, due to its size and social and economic development. We maintain a continuous assessment of the human rights situation across India. The situation for Christians is varied depending on location, socio-economic background, and the proportion of religious minorities.</p><p>We engage with India on the full range of human rights matters, both bilaterally and through the EU. We work with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all. We have raised Christian persecution with the Indian Government. Most recently, on 25 March 2019, the British High Commission highlighted the importance of tackling Christian persecution with India’s Ministry of External Affairs.</p><p>The British High Commission in New Delhi, and our Deputy High Commissions across India, also run projects promoting minority rights and regularly meet with religious representatives. Most recently, the High Commissioner met senior Christian leaders on 2 and 17 April, and the Chair of the National Human Rights Commission on 25 April, to discuss the situation for Christians across India​</p>","Cities of London and Westminster","Mark Field","251284 ; 251285","2019-05-15T06:28:46.547Z","http://data.parliament.uk/resources/1125128/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","India: Educational Institutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indian counterpart on laws and legislation to close (a) foreign institutions and (b) Christian-led schools.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251286"
"http://data.parliament.uk/resources/1125130","Foreign and Commonwealth Office","false","2019-05-15","<p>We are concerned about developing restrictions on freedom of religion or belief in China. This includes reports that authorities are tightening control over how certain religions are practiced, including Christianity. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy.</p><p>We are aware of credible reports of the closure or demolition of unregistered churches in some areas of China, including the Early Rain Covenant Church and the arrest and detention of its Pastor Wang Yi. British diplomats met with Chinese officials in January and expressed concerns on the pressures facing Christians and directly raised Pastor Wang’s case. Also in January, Lord Ahmad of Wimbledon, the Prime Minister’s Special Envoy on Freedom of Religion or Belief, raised concerns about the case in the House of Lords.</p><p>We are also concerned by reports that individuals are being harassed or detained for their beliefs across China, and that new guidelines on religion may restrict lawful and peaceful observance. There is also evidence to suggest restrictions on sales of Bibles by unauthorised sellers are in place.</p><p>The Foreign Secretary, Rt Hon Jeremy Hunt MP, has asked the Bishop of Truro to review what the Foreign and Commonwealth Office (FCO) can do to better support persecuted Christians worldwide, including in China. The Review will map levels of persecution and discrimination against Christians around the world; assess the impact of the FCO’s current and recent support; and make recommendations. At the publication of the Bishop’s interim report, the Foreign Secretary said “I look forward to seeing the Bishop’s final report in the summer, and identifying further specific steps the FCO can take to do more to address the fate of persecuted Christians around the world.”</p>","Cities of London and Westminster","Mark Field",,"2019-05-15T08:24:23.43Z","http://data.parliament.uk/resources/1125130/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","China: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the accuracy of reports of the (a) repression of Christians (b) arrest of Pastor Wang Yi, (c) installation of surveillance equipment in churches, (d) destruction of churches, (e) eviction of congregations and (f) banning of the sale of the Bible online in the People’s Republic of China.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251288"
"http://data.parliament.uk/resources/1125131","Foreign and Commonwealth Office","false","2019-05-15","<p>We are concerned about developing restrictions on freedom of religion or belief in China. This includes reports that authorities are tightening control over how certain religions are practiced, including Christianity. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy.</p><p>We are aware of credible reports of the closure or demolition of unregistered churches in some areas of China, including the Early Rain Covenant Church and the arrest and detention of its Pastor Wang Yi. British diplomats met with Chinese officials in January and expressed concerns on the pressures facing Christians and directly raised Pastor Wang’s case. Also in January, Lord Ahmad, the Prime Minister’s Special Envoy on Freedom of Religion or Belief, raised concerns about the case in the House of Lords.</p><p>We are also concerned by reports that individuals are being harassed or detained for their beliefs across China, and that new guidelines on religion may restrict lawful and peaceful observance. There is also evidence to suggest restrictions on sales of Bibles by unauthorised sellers are in place.</p><p>The Foreign Secretary, Rt Hon Jeremy Hunt MP, has asked the Bishop of Truro to review what the Foreign and Commonweatlh Office (FCO) can do to better support persecuted Christians worldwide, including in China. The Review will map levels of persecution and discrimination against Christians around the world; assess the impact of the FCO’s current and recent support; and make recommendations. At the publication of the Bishop’s interim report, the Foreign Secretary said “I look forward to seeing the Bishop’s final report in the summer, and identifying further specific steps the FCO can take to do more to address the fate of persecuted Christians around the world.”</p>","Cities of London and Westminster","Mark Field",,"2019-05-15T08:27:07.407Z","http://data.parliament.uk/resources/1125131/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","China: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Chinese Government on the arrest of over 100 members of the Early Rain Covenant Church in Chengdu on 9 December 2018.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251289"
