"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228106","Foreign and Commonwealth Office","false","2020-08-05","<p>The United Kingdom remains committed to protecting and promoting human rights in Colombia, which the FCO has designated a Human Rights Priority Country. Since 2016, UK support to a network of survivors of sexual violence has helped document 1200 new cases which are now before the transitional justice system. The UK has also funded work to train rural medical professionals in how to attend cases of sexual violence, including with a view to preserving evidence to facilitate convictions. More broadly, the UK has led efforts to strengthen action on conflict-related sexual violence through UN Security Council Peacekeeping Mandates and Resolutions. In April 2019, we advocated and voted for UN Security Council Resolution 2467 on sexual violence in conflict. This specified the importance of a survivor-centric approach in response to conflict-related sexual violence, which is the approach that underpins our programme work in Colombia. The UK remains committed to providing support to help Colombia tackle the legacy of sexual violence from its long conflict, and, as part of the FCO-DFID merger discussions, we will take the opportunity to review, refresh, and build on all existing strategies, as well as developing new approaches where appropriate.</p>","Baroness Sugg","HL7447","2020-08-05T14:33:21.41Z","http://data.parliament.uk/resources/1228106/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Colombia: Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether, following the merger of the Foreign and Commonwealth Office and the Department of International Development, they plan to fund projects to help combat sexual violence in Colombia on a longer-term basis than the annual funding cycle has permitted to date.","false","Biography information for Baroness Coussins","Baroness Coussins","HL7446"
"http://data.parliament.uk/resources/1228107","Foreign and Commonwealth Office","false","2020-08-05","<p>The United Kingdom remains committed to protecting and promoting human rights in Colombia, which the FCO has designated a Human Rights Priority Country. Since 2016, UK support to a network of survivors of sexual violence has helped document 1200 new cases which are now before the transitional justice system. The UK has also funded work to train rural medical professionals in how to attend cases of sexual violence, including with a view to preserving evidence to facilitate convictions. More broadly, the UK has led efforts to strengthen action on conflict-related sexual violence through UN Security Council Peacekeeping Mandates and Resolutions. In April 2019, we advocated and voted for UN Security Council Resolution 2467 on sexual violence in conflict. This specified the importance of a survivor-centric approach in response to conflict-related sexual violence, which is the approach that underpins our programme work in Colombia. The UK remains committed to providing support to help Colombia tackle the legacy of sexual violence from its long conflict, and, as part of the FCO-DFID merger discussions, we will take the opportunity to review, refresh, and build on all existing strategies, as well as developing new approaches where appropriate.</p>","Baroness Sugg","HL7446","2020-08-05T14:33:21.343Z","http://data.parliament.uk/resources/1228107/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Colombia: Development Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to include greater involvement of survivors of sexual violence in the programme design of funded projects in Colombia.","false","Biography information for Baroness Coussins","Baroness Coussins","HL7447"
"http://data.parliament.uk/resources/1224107","Foreign and Commonwealth Office","false","2020-07-22","<p>We are deeply concerned by reports of sexual violence by military actors in Colombia. We expect state authorities to comply fully with their human rights obligations, and are glad that the Colombian authorities have taken swift action to investigate these allegations and hold those responsible to account.</p><p>The United Kingdom remains committed to protecting and promoting human rights in Colombia, which the FCO has designated a Human Rights Priority Country. The UK has continued to provide support to help Colombia tackle the legacy of sexual violence from its long conflict. Since 2016, UK support to a network of survivors of sexual violence has helped document 1200 new cases which are now before the transitional justice system. The UK has also funded work to train rural medical professionals in how to attend cases of sexual violence, including with a view to preserving evidence to facilitate convictions. We are also supporting civil society organisations to work with the Special Jurisdiction for Peace on sexual violence cases through our contribution to the UN Trust Fund.</p>","Baroness Sugg","HL6769","2020-07-22T14:06:22.143Z","http://data.parliament.uk/resources/1224107/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Colombia: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what representations they have made, or plan to make, to the government of Colombia about the prevention of sexual violence reportedly perpetrated by members of that country’s armed forces.","false","Biography information for Baroness Coussins","Baroness Coussins","HL6768"
"http://data.parliament.uk/resources/1224108","Foreign and Commonwealth Office","false","2020-07-22","<p>We are deeply concerned by reports of sexual violence by military actors in Colombia. We expect state authorities to comply fully with their human rights obligations, and are glad that the Colombian authorities have taken swift action to investigate these allegations and hold those responsible to account.</p><p>The United Kingdom remains committed to protecting and promoting human rights in Colombia, which the FCO has designated a Human Rights Priority Country. The UK has continued to provide support to help Colombia tackle the legacy of sexual violence from its long conflict. Since 2016, UK support to a network of survivors of sexual violence has helped document 1200 new cases which are now before the transitional justice system. The UK has also funded work to train rural medical professionals in how to attend cases of sexual violence, including with a view to preserving evidence to facilitate convictions. We are also supporting civil society organisations to work with the Special Jurisdiction for Peace on sexual violence cases through our contribution to the UN Trust Fund.</p>","Baroness Sugg","HL6768","2020-07-22T14:06:22.07Z","http://data.parliament.uk/resources/1224108/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Colombia: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what support they are giving to the Special Jurisdiction for Peace in Colombia in respect of cases of sexual violence in conflict.","false","Biography information for Baroness Coussins","Baroness Coussins","HL6769"
"http://data.parliament.uk/resources/1200274","Foreign and Commonwealth Office","false","2020-06-15","<p>We remain extremely concerned about the continued presence of illegal armed groups in Colombia, and the impact their competition for control of illicit economies has on local people and environments, particularly during this challenging time. The UK Embassy in Bogota is closely monitoring the situation.</p><p>President Duque's Government has publicly committed to implementing the Peace Accords of 2016 in their entirety, and we remain steadfast in our support of the Colombian authorities - including the National Security Guarantees Commission - as they seek to ensure sustainable peace in Colombia. We are proud to be the penholder on the issue at the United Nations Security Council - most recently, our Permanent Representative to the United Nations spoke on presence of illegal armed groups in Colombia at the UN Security Council on 14 April.</p><p>We have committed almost £53 million over 5 years through the United Kingdom Conflict Stability and Security Fund for Colombia to support the implementation of the peace process, including across conflict-affected regions such as Chocó and Uruba. We regularly raise this with the Colombian authorities.</p><p>Furthermore, HMG provides overseas development assistance (ODA) to climate change initiatives in the region of Chocó in Colombia through two programmes delivered through the UK's International Climate Finance (ICF), UK Partnering for Accelerated Climate Transitions (UK PACT) and Partnerships for Forests (P4F). These projects aim to tackle deforestation in Colombia by fostering sustainable alternative livelihoods and the development of the bioeconomy in order to reduce CO2 emissions.</p>","Baroness Sugg","HL5173","2020-06-15T13:12:23.887Z","http://data.parliament.uk/resources/1200274/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Colombia: Politics and Government","2","House of Lords","Her Majesty's Government what steps the British Embassy in Bogota is taking to monitor the progress of the peace process with regard to the dismantling of illegal neo-paramilitary groups in the regions of Chocó and Urabá in Colombia; and what support, if any, they are providing to the National Commission for Security Guarantees tasked with that responsibility.","false","Biography information for Baroness Coussins","Baroness Coussins","HL5171"
"http://data.parliament.uk/resources/1200276","Foreign and Commonwealth Office","false","2020-06-15","<p>We remain extremely concerned about the continued presence of illegal armed groups in Colombia, and the impact their competition for control of illicit economies has on local people and environments, particularly during this challenging time. The UK Embassy in Bogota is closely monitoring the situation.</p><p>President Duque's Government has publicly committed to implementing the Peace Accords of 2016 in their entirety, and we remain steadfast in our support of the Colombian authorities - including the National Security Guarantees Commission - as they seek to ensure sustainable peace in Colombia. We are proud to be the penholder on the issue at the United Nations Security Council - most recently, our Permanent Representative to the United Nations spoke on presence of illegal armed groups in Colombia at the UN Security Council on 14 April.</p><p>We have committed almost £53 million over 5 years through the United Kingdom Conflict Stability and Security Fund for Colombia to support the implementation of the peace process, including across conflict-affected regions such as Chocó and Uruba. We regularly raise this with the Colombian authorities.</p><p>Furthermore, HMG provides overseas development assistance (ODA) to climate change initiatives in the region of Chocó in Colombia through two programmes delivered through the UK's International Climate Finance (ICF), UK Partnering for Accelerated Climate Transitions (UK PACT) and Partnerships for Forests (P4F). These projects aim to tackle deforestation in Colombia by fostering sustainable alternative livelihoods and the development of the bioeconomy in order to reduce CO2 emissions.</p>","Baroness Sugg","HL5171","2020-06-15T13:12:23.957Z","http://data.parliament.uk/resources/1200276/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Colombia: Violence","2","House of Lords","Her Majesty's Government what assessment they have made of (1) reports of infighting between illegal armed groups attributed to illegal mining activity in Rio Quito, Chocó, Colombia, and (2) the impact of such infighting on the lives of the local population and the environment.","false","Biography information for Baroness Coussins","Baroness Coussins","HL5173"
"http://data.parliament.uk/resources/1199257","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg",,"2020-06-15T13:18:11.79Z","http://data.parliament.uk/resources/1199257/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government what assessment they have made of reports of the illegal collation of secret files on civil society organisations, including human rights defenders, the press and others in Colombia.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4936"
"http://data.parliament.uk/resources/1199258","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4938 ; HL4939","2020-06-15T13:20:53.223Z","http://data.parliament.uk/resources/1199258/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether their Embassy in Colombia will monitor investigations into the alleged collation of secret files on civil society organisations there.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4937"
"http://data.parliament.uk/resources/1199259","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4937 ; HL4939","2020-06-15T13:20:53.287Z","http://data.parliament.uk/resources/1199259/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether any UK funding initiatives in Colombia are being used to support intelligence gathering activities there against civil society organisations.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4938"
"http://data.parliament.uk/resources/1199260","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4937 ; HL4938","2020-06-15T13:20:53.333Z","http://data.parliament.uk/resources/1199260/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether they have any plans to support the creation of an international commission including the participation of the UN and the Inter-American Commission on Human Rights, to support and oversee investigations into alleged illegal intelligence gathering and misuse by Colombian state institutions.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4939"
