"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718958","Department for Science, Innovation and Technology","false","2024-05-23","<p>The coverage outcomes that the mobile network operators committed to as part of the Shared Rural Network and that were then added to their spectrum licences are overseen by Ofcom, with regular reporting throughout the life of the programme to ensure agreed obligations and targets are met. Compliance with these obligations will be assessed by Ofcom at the end of June 2024, by when each operator has committed to have reached 88% geographic coverage of the UK, and 2027 when each operator has committed to have reached at least 90% geographic coverage of the UK. Progress towards these outcomes is published in the regular Ofcom Connected Nations reports.</p>","Viscount Camrose","2024-05-23T10:23:54.33Z","http://data.parliament.uk/resources/1718958/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-16","Mobile Phones: Rural Areas","2","House of Lords","To ask His Majesty's Government whether they plan to assess the service provided by Vodafone and other mobile operators in remote areas to ensure that they are complying with their operating licences.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4739"
"http://data.parliament.uk/resources/1699292","Treasury","false","2024-04-12","<p>At the Spring Budget 2020 following withdrawal from the EU the OBR estimated that there was £42.3bn more to spend on public services between 2020-21 and 2024-25 than would have been the case had we stayed in the EU. This additional spending has been included in the overall spending plans set out at Spending Reviews since we left the EU.</p><p>The financial settlement as set out in the Withdrawal Agreement ensures the UK only pays its past obligations as a departing Member State and does not relate to any continuing or future arrangements. As set out in the European Union Finances Statement 2023 (available in the library of the House and on Gov.uk), the UK is estimated to have paid £6.1bn in net liabilities in 2023 as part of this settlement.</p><p>Where the UK has decided it is in its interests to cooperate with the EU further, for instance on Horizon Europe, details of payments are set out in the relevant departments’ annual account.</p>","Lord Roborough","2024-04-12T12:54:29.507Z","http://data.parliament.uk/resources/1699292/answer","Biography information for Lord Roborough","14","Treasury","Treasury","2024-03-27","EU Budget: Contributions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 27 March (HL3259), whether they will now answer the question put; namely, how much money the United Kingdom pays to the European Union annually; on what that money is spent; and what plans they have, and to what timescale, for its reduction.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3689"
"http://data.parliament.uk/resources/1695974","Treasury","false","2024-03-27","<p>Details of how much money the UK has paid the EU under the Withdrawal Agreement, its purposes, forecasts of future payments and timings are set out in the annual European Union Finances Statement. The most recent version covers payments made in 2023 and is available in the library of the House and on Gov.uk.</p>","Baroness Vere of Norbiton","2024-03-27T13:46:29.6Z","http://data.parliament.uk/resources/1695974/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-13","EU Budget: Contributions","2","House of Lords","To ask His Majesty's Government, further to the answer by Lord Cameron of Chipping Norton on 12 March (HL Deb col 1905), how much money the United Kingdom pays to the European Union annually; on what that money is spent; and what plans they have, and to what timescale, for its reduction.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3259"
"http://data.parliament.uk/resources/1691862","Home Office","false","2024-03-11","<p>The Government respects people’s rights provided under Article 9 (freedom of thought, religion and belief), Article 10 (freedom of expression) and Article 11 (freedom of association and assembly) of the European Convention on Human Rights (ECHR).</p><p>The Government has recently consulted publicly on non-statutory guidance for section 9. We are currently analysing all responses to the consultation, which closed on 22 January, and we will publish the final guidance in due course.</p>","Lord Sharpe of Epsom","2024-03-11T16:07:15.927Z","http://data.parliament.uk/resources/1691862/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-02-26","Religious Freedom: Demonstrations","2","House of Lords","To ask His Majesty's Government, following the recent conviction of Stephen Green, whether they intend to introduce legislation to amend the Public Order Act 2023 to ensure that it is not a criminal offence to display publicly Psalm 139 anywhere.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2752"
"http://data.parliament.uk/resources/1686544","Department for Education","false","2024-02-12","<p>It is important that processes relating to teacher misconduct are progressed without any political involvement. Decisions on whether to progress cases are taken independently by the Teaching Regulation Agency (TRA).</p><p>An independent professional conduct panel is appointed to hear cases and determine whether the evidence proves unacceptable professional conduct, conduct that may bring the profession into disrepute, or a conviction of a relevant offence. If so, the professional conduct panel will make a recommendation to the Secretary of State for Education about whether to prohibit the individual from teaching.</p><p>In the case of Mr Joshua Sutcliffe, after hearing all live evidence and mitigations, the independent appointed panel made a recommendation to the Secretary of State decision maker to prohibit him from the teaching profession, with a two-year review period.</p><p>Following recommendation, the decision to impose a prohibition order is taken by a senior TRA official.</p><p>Although that decision is taken on behalf of the Secretary of State, neither she nor any other Minister in the department can have any involvement in these independent investigations, related processes, and decisions.</p><p>Mr Sutcliffe has appealed this decision to the High Court, as is his right. It is now for the High Court to carefully consider Mr Sutcliffe’s grounds of appeal. It would not be appropriate to comment on or discuss ongoing litigation further.</p><p> </p>","Baroness Barran","2024-02-12T16:35:06.62Z","http://data.parliament.uk/resources/1686544/answer","Biography information for Baroness Barran","60","Education","Education","2024-01-31","Joshua Sutcliffe","2","House of Lords","To ask His Majesty's Government, following the publication of their Draft non-statutory guidance for schools and colleges in England on Gender Questioning Children, published in December 2023, whether they will ask the Teaching Regulation Authority to reconsider their findings and sanction in the report of 2023 concerning Mr Joshua Sutcliffe.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2095"
"http://data.parliament.uk/resources/1682287","Home Office","false","2024-01-29","<p>The independent review into historic child sexual exploitation in Rochdale identifies widespread organised sexual exploitation of children involving multiple ‘grooming gangs’. It also highlighted that many potential perpetrators were never investigated or identified.</p><p>The report does not disaggregate known offending by individual ‘grooming gang’ nor by ethnicity or religion. However, there are references throughout the report to perpetrators in these particular cases being predominantly ‘Asian’ or British-Pakistani men.</p><p>The 2020 Home Office report on Group Based Child Sexual Exploitation sets out the best evidence on ethnicity, age, offender networks, the context in which these crimes are committed and implications for national and local policy. As noted within the report, beyond specific high-profile cases such as in Rochdale or Rotherham, the academic literature highlights significant limitations to what can be said about links between ethnicity and group-based child sexual exploitation.</p>","Lord Sharpe of Epsom","2024-01-29T16:43:31.283Z","http://data.parliament.uk/resources/1682287/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-15","Offences against Children: Rochdale","2","House of Lords","To ask His Majesty's Government, further to the report by Malcolm Newsam and Gary Ridgeway Independent assurance review into historic child sexual exploitation (CSE) in Rochdale, published on 15 January, what percentage of those involved in the grooming gangs were Muslim.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1589"
"http://data.parliament.uk/resources/1677964","Treasury","false","2023-12-20","<p>The financial settlement under the European Union Withdrawal Agreement Act 2020 (WA) represents the negotiated agreement over the UK’s historical financial commitments to the EU and those of the European Union (EU) to the UK. This financial arrangement is related to the UK’s past obligations as a departing Member State and does not relate to any continuing arrangements.</p><p> </p><p>Details of how much money the UK has paid the EU, its purposes, forecasts of future payments and timings are set out in the annual European Union Finances Statement. The most recent version covers payments made in 2022 and is available in the library of the House and on Gov.uk.</p><p> </p><p>Additionally, departments make payments in areas of continuing cooperation with the EU. These include the Peace+ programme and, from 2024, the Horizon Europe and Copernicus programmes. Details of payments are set out in the relevant departments’ annual accounts.</p>","Baroness Vere of Norbiton","2023-12-20T10:53:03.46Z","http://data.parliament.uk/resources/1677964/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-13","European Union: Payments","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 12 December (HL880), whether they will now answer the question put; namely, how much money the UK pays to the EU annually; for what purpose; and for how long such payments are expected to continue.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1164"
"http://data.parliament.uk/resources/1675713","Treasury","false","2023-12-12","<p>Details of how much money the UK has paid the EU, its purposes, forecasts of future payments and timings are set out in the annual European Union Finances Statement. The most recent version covers payments made in 2022 and is available in the library of the House and on Gov.uk.</p><p> </p>","Baroness Vere of Norbiton","2023-12-12T17:48:09.417Z","http://data.parliament.uk/resources/1675713/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-05","European Union: Payments","2","House of Lords","To ask His Majesty's Government how much money the UK pays to the EU annually; for what purpose; and for how long such payments are expected to continue.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL880"
"http://data.parliament.uk/resources/1675011","Department for Energy Security and Net Zero","false","2023-12-18","<p>Although the COP28 climate conference concluded on the 13th December, it is not yet possible to put an accurate figure on the cost of attendance by the UK delegation, as final costs will need to be gathered and reviewed. A total cost will be available for audit in January 2024 at the earliest.</p><p> </p><p>The UK Delegation included 11 Ministers from multiple departments.</p>","Lord Callanan","2023-12-18T13:06:00.7Z","http://data.parliament.uk/resources/1675011/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-04","Climate Change Convention: United Arab Emirates","2","House of Lords","To ask His Majesty's Government what is the cost of sending the UK delegation to the COP28 climate change conference in Dubai, how many UK representatives this covers, and how many of them travelled by (1) private, and (2) public, jet aircraft.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL831"
"http://data.parliament.uk/resources/1675012","Department for Energy Security and Net Zero","false","2023-12-18","<p>The Government has not made a specific assessment of the World Climate Declaration but uses a range of scientific evidence to inform government policy, in particular the Intergovernmental Panel on Climate Change (IPCC) which is the global authority on climate science.</p>","Lord Callanan","2023-12-18T13:05:43.323Z","http://data.parliament.uk/resources/1675012/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-04","Climate Change","2","House of Lords","To ask His Majesty's Government what assessment they have made of the World Climate Declaration.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL832"
