"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227650","Foreign and Commonwealth Office","false","2020-09-01","<p>We believe the vast majority of British travellers seeking to return to the UK - who don't have commercial options - have now done so. Through our embassies, and a dedicated central team, we continue to support British nationals who need consular support and are working to ensure commercial routes are maintained.</p><p>We have brought nearly 18,000 people back to the UK on 66 chartered flights from India, including from New Delhi, Goa, Mumbai, the Punjab, Gujarat and West Bengal. These flights carried almost all of those in India who registered, were eligible, and took up a flight when given the chance to do so. Since then, thousands of people, including British nationals, have been able to make use of outbound legs of Air India's &quot;Vande Bharat&quot; repatriation flights to return to the UK, as well as the increasing number of British Airways flights which are now running from India. The British High Commission is in contact with airlines, the Indian authorities, and other governments to make sure that more commercial options for returning to the UK are available as soon as possible.</p><p>Repatriation flights from the Punjab started just five days into the repatriation operation. We estimate that of the 18,000 people who returned to the UK, over 8,000 returned from the Punjab on 29 charter flights between 13 April and 4 June. Our consular teams in India continue to work around the clock to provide support, advice and information to British travellers remaining in Punjab. Any British travellers who require consular assistance should contact us on consular lines or visit the 'staying in India' page of our travel advice.</p>","Selby and Ainsty","Nigel Adams","78838","2020-09-01T14:24:02.823Z","http://data.parliament.uk/resources/1227650/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1227650/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 22 July 2020 to Question 76100 on India: coronavirus, for what reasons repatriation flights from India did not initially include the Punjab; for what reasons (a) New Delhi, (b) Goa and (c) Mumbai were selected for initial repatriation flights; what assessment his Department has made of the effect of those decisions on UK residents in India; what information sources the Government used to reach those decisions; and whether more people were repatriated from the Punjab region than any other region of India.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","78837"
"http://data.parliament.uk/resources/1227657","Foreign and Commonwealth Office","false","2020-09-01","<p>We believe the vast majority of British travellers seeking to return to the UK - who don't have commercial options - have now done so. Through our embassies, and a dedicated central team, we continue to support British nationals who need consular support and are working to ensure commercial routes are maintained.</p><p>We have brought nearly 18,000 people back to the UK on 66 chartered flights from India, including from New Delhi, Goa, Mumbai, the Punjab, Gujarat and West Bengal. These flights carried almost all of those in India who registered, were eligible, and took up a flight when given the chance to do so. Since then, thousands of people, including British nationals, have been able to make use of outbound legs of Air India's &quot;Vande Bharat&quot; repatriation flights to return to the UK, as well as the increasing number of British Airways flights which are now running from India. The British High Commission is in contact with airlines, the Indian authorities, and other governments to make sure that more commercial options for returning to the UK are available as soon as possible.</p><p>Repatriation flights from the Punjab started just five days into the repatriation operation. We estimate that of the 18,000 people who returned to the UK, over 8,000 returned from the Punjab on 29 charter flights between 13 April and 4 June. Our consular teams in India continue to work around the clock to provide support, advice and information to British travellers remaining in Punjab. Any British travellers who require consular assistance should contact us on consular lines or visit the 'staying in India' page of our travel advice.</p>","Selby and Ainsty","Nigel Adams","78837","2020-09-01T14:24:02.777Z","http://data.parliament.uk/resources/1227657/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1227657/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answers of 22 July 2020 to Questions 76100 and 76099, what assessment he has made of the effect on UK residents stranded abroad in Punjab as a result of the covid-19 pandemic who registered with his Department for flights to return to the UK as a result of his Department not being able to determine how many of those residents remain stranded.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","78838"
"http://data.parliament.uk/resources/1226015","Foreign and Commonwealth Office","false","2020-07-22","<p>Repatriations from India is a priority for the UK Government and we have been working closely with both airlines and the Government of India to ensure British travellers can return home. We have brought nearly 18,000 people back to the UK on 66 chartered flights from India, including some foreign nationals with Indefinite Leave to Remain where seats were available. These carried almost all of those in India who registered, were eligible, and took up the option of a flight when given the chance to do so. Since then, thousands of people, including British nationals, have been able to make use of outbound legs of Air India's &quot;Vande Bharat&quot; repatriation flights to return to the UK, as well as the increasing number of other flight options out of the country.</p><p>It is extremely difficult to be precise about numbers: we do not require British travellers to register with us when they go overseas or report their return to the UK via other means, while there were instances of multiple registrations by the same individual and other who were not eligible.</p><p>We continue to assess the need for any future flights and are in contact with airlines, the Indian authorities, and other governments to maximise options for returning to the UK. For any British travellers who are unable to do so, support is provided by our consular teams in India.</p>","Selby and Ainsty","Nigel Adams","76102","2020-07-22T16:06:30.077Z","http://data.parliament.uk/resources/1226015/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1226015/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK residents stranded abroad in India as a result of the covid-19 pandemic registered with his Department for flights to return to the UK by the deadline of 19 April 2020.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76098"
"http://data.parliament.uk/resources/1226020","Foreign and Commonwealth Office","false","2020-07-22","<p>India is a priority for the UK Government and we have been working closely with both airlines and the Government of India to ensure British travellers can return home.</p><p>We have brought nearly 18,000 people back to the UK on 66 chartered flights from India, including from New Delhi, Goa, Mumbai, and other areas of the Punjab, Gujarat and West Bengal. These flights carried almost all of those in India who registered, were eligible, and took up a flight when given the chance to do so. We estimate that of these, over 8,000 people returned from the Punjab on 29 charter flights between 13 April and 4 June.</p><p>Since then, thousands of people, including British nationals, have been able to make use of outbound legs of Air India's &quot;Vande Bharat&quot; repatriation flights to return to the UK, as well as the increasing number of other flight options out of the country. It is extremely difficult to be precise about numbers: we do not require British travellers to register with us when they go overseas or report their return to the UK via other means, while there were instances of multiple registrations by the same individual and other who were not eligible.</p><p>We continue to assess the need for any future flights and are in contact with airlines, the Indian authorities, and other governments to maximise options for returning to the UK. For any British travellers who are unable to do so, support is provided by our consular teams in India.</p>","Selby and Ainsty","Nigel Adams","76100","2020-07-22T16:26:31.13Z","http://data.parliament.uk/resources/1226020/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1226020/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 21 April 2020 to Question 38493 on India: Coronavirus, if he will provide an update on the number of UK residents stranded abroad in Punjab, India as a result of the covid-19 pandemic who registered with his Department for flights to return to the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76099"
"http://data.parliament.uk/resources/1226021","Foreign and Commonwealth Office","false","2020-07-22","<p>India is a priority for the UK Government and we have been working closely with both airlines and the Government of India to ensure British travellers can return home.</p><p>We have brought nearly 18,000 people back to the UK on 66 chartered flights from India, including from New Delhi, Goa, Mumbai, and other areas of the Punjab, Gujarat and West Bengal. These flights carried almost all of those in India who registered, were eligible, and took up a flight when given the chance to do so. We estimate that of these, over 8,000 people returned from the Punjab on 29 charter flights between 13 April and 4 June.</p><p>Since then, thousands of people, including British nationals, have been able to make use of outbound legs of Air India's &quot;Vande Bharat&quot; repatriation flights to return to the UK, as well as the increasing number of other flight options out of the country. It is extremely difficult to be precise about numbers: we do not require British travellers to register with us when they go overseas or report their return to the UK via other means, while there were instances of multiple registrations by the same individual and other who were not eligible.</p><p>We continue to assess the need for any future flights and are in contact with airlines, the Indian authorities, and other governments to maximise options for returning to the UK. For any British travellers who are unable to do so, support is provided by our consular teams in India.</p>","Selby and Ainsty","Nigel Adams","76099","2020-07-22T16:26:31.177Z","http://data.parliament.uk/resources/1226021/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1226021/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK residents stranded abroad as a result of the covid-19 pandemic who were located in Punjab, India have returned home on UK Government charter flights.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76100"
"http://data.parliament.uk/resources/1226029","Foreign and Commonwealth Office","false","2020-07-22","<p>Repatriations from India is a priority for the UK Government and we have been working closely with both airlines and the Government of India to ensure British travellers can return home. We have brought nearly 18,000 people back to the UK on 66 chartered flights from India, including some foreign nationals with Indefinite Leave to Remain where seats were available. These carried almost all of those in India who registered, were eligible, and took up the option of a flight when given the chance to do so. Since then, thousands of people, including British nationals, have been able to make use of outbound legs of Air India's &quot;Vande Bharat&quot; repatriation flights to return to the UK, as well as the increasing number of other flight options out of the country.</p><p>It is extremely difficult to be precise about numbers: we do not require British travellers to register with us when they go overseas or report their return to the UK via other means, while there were instances of multiple registrations by the same individual and other who were not eligible.</p><p>We continue to assess the need for any future flights and are in contact with airlines, the Indian authorities, and other governments to maximise options for returning to the UK. For any British travellers who are unable to do so, support is provided by our consular teams in India.</p>","Selby and Ainsty","Nigel Adams","76098","2020-07-22T16:06:30.11Z","http://data.parliament.uk/resources/1226029/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1226029/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of UK residents stranded in India as a result of the covid-19 pandemic who registered for charter flights with his Department but remain in India.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76102"
"http://data.parliament.uk/resources/1221158","Foreign and Commonwealth Office","false","2020-07-13","<p>We are aware that British Nationals have been detained across India for breaching coronavirus lockdown laws. One has since returned to the UK and we are in contact with all of the others. We have raised individual medical and welfare concerns with the Indian authorities. Following the conclusion of their legal cases, we will assist with their return to the UK.</p>","Selby and Ainsty","Nigel Adams","69578 ; 69579","2020-07-13T15:04:17.433Z","http://data.parliament.uk/resources/1221158/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1221158/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1221158/answer/previousversion/36116","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals have been detained in India under Coronavirus laws in that country.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","69577"
"http://data.parliament.uk/resources/1221159","Foreign and Commonwealth Office","false","2020-07-13","<p>We are aware that British Nationals have been detained across India for breaching coronavirus lockdown laws. One has since returned to the UK and we are in contact with all of the others. We have raised individual medical and welfare concerns with the Indian authorities. Following the conclusion of their legal cases, we will assist with their return to the UK.</p>","Selby and Ainsty","Nigel Adams","69577 ; 69579","2020-07-13T15:04:17.7Z","http://data.parliament.uk/resources/1221159/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1221159/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1221159/answer/previousversion/36119","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what consular contact his Department has provided to UK nationals in India detained under Coronavirus laws in that country.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","69578"
"http://data.parliament.uk/resources/1221160","Foreign and Commonwealth Office","false","2020-07-13","<p>We are aware that British Nationals have been detained across India for breaching coronavirus lockdown laws. One has since returned to the UK and we are in contact with all of the others. We have raised individual medical and welfare concerns with the Indian authorities. Following the conclusion of their legal cases, we will assist with their return to the UK.</p>","Selby and Ainsty","Nigel Adams","69577 ; 69578","2020-07-13T15:04:17.797Z","http://data.parliament.uk/resources/1221160/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1221160/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1221160/answer/previousversion/36118","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the safe return of UK citizens in India who have been detained under coronavirus laws in that country.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","69579"
"http://data.parliament.uk/resources/1196472","Foreign and Commonwealth Office","false","2020-06-02","<p>Helping British travellers who need and want to return to the UK is one of the Government's highest priorities. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work to keep vital routes open.</p><p>As of 19 May, we have bought back over 14,600 British travellers from India on 64 flights since 8 April. We do not have any further charter flights planned, though we continue to keep this under review. Our objective remains to bring home British travellers who want to return to the UK, as soon as possible. From the outset, our priority for the charter flight programme has been getting British travellers home. But after we launched the charter flight programme, it became clear that there are people with indefinite leave to remain (ILR) who normally reside in the UK, and want to get back, particularly in India and Pakistan. Where possible, we are working to help vulnerable UK residents with ILR provided that they have lived in the UK within the last year. This is beyond the scope of our standard consular assistance, which is usually just for UK nationals, but these are exceptional times.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-02T16:32:32.9Z","http://data.parliament.uk/resources/1196472/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1196472/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-18","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help Indian nationals who are ordinarily resident in the UK to return from India during the covid-19 outbreak.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","48636"
