"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1352836","Department for Business, Energy and Industrial Strategy","false","2021-09-14","<p>The Environmental Statement submitted by Siccar Point Energy E&amp;P Limited considers the potential environmental impacts associated with the proposed project of the Cambo Phase 1 Field Development. That Environmental Statement is currently being assessed by the Offshore Petroleum Regulator for Environment and Decommissioning (OPRED) in accordance with the Offshore Oil and Gas Exploration, Production, Unloading and Storage (Environmental Impact Assessment) Regulations 2020.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-14T15:44:35.26Z","http://data.parliament.uk/resources/1352836/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the environmental impact of the Cambo oilfield in Scotland.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","43602"
"http://data.parliament.uk/resources/1352837","Department for Business, Energy and Industrial Strategy","false","2021-09-14","<p>The development proposal from Cambo is being scrutinised in line with robust regulatory procedures and no decision has yet been taken by OGA yet.</p><p> </p><p>The UK is leading the way in the energy transition and this year the UK published the North Sea Transition Deal – the UK is the only G7 country to have agreed a landmark deal to support the oil and gas industry’s transition to green energy by 2050 while at the same time supporting 40,000 jobs.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-14T15:45:42.303Z","http://data.parliament.uk/resources/1352837/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the compatibility of the Cambo oilfield in Scotland with the UK's upcoming role as President of the COP26 summit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","43603"
"http://data.parliament.uk/resources/1352861","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy last met the Minister for the Economy in the Welsh Government on 14<sup>th</sup> July 2021.</p><p> </p><p>I have also met the Welsh Minister for the Economy to discuss policies on innovation and space, most recently on 22<sup>nd</sup> June and 30<sup>th</sup> June.</p>","Derby North","Amanda Solloway",,"2021-09-13T14:42:32.483Z","http://data.parliament.uk/resources/1352861/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Department for Business, Energy and Industrial Strategy: Welsh Government","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last met Ministers in the Welsh Government.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","43658"
"http://data.parliament.uk/resources/1352887","Department for Business, Energy and Industrial Strategy","false","2021-09-14","<p>As we move towards net-zero, oil and gas will play a smaller, but still an important role in meeting UK energy demand. All scenarios proposed by the Climate Change Committee setting out how we could meet our 2050 net zero emissions target include continuing demand for oil and natural gas.</p><p> </p><p>The IEA report acknowledges that continued investment in existing sources of hydrocarbons will be required to meet the world’s energy demands on the pathway to net zero.</p><p> </p><p>Looking forward, the Government will introduce a climate compatibility checkpoint which will be used to assess whether any future licensing rounds remain in keeping with our climate goals. We have committed to launching this checkpoint by the end of 2021.</p><p> </p><p>In relation to coal powered generation, in June, we announced the deadline for phasing out unabated coal generation in Great Britain will be brought forward to 1 October 2024 as part of our drive to go further and faster in decarbonising the power sector as we work towards net zero emissions by 2050.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-14T15:43:17.523Z","http://data.parliament.uk/resources/1352887/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the IEA report entitled Net Zero by 2050, A Roadmap for the Global Energy Sector, published in May 2021, what steps he plans to take in response to the recommendation there should be no new investments in oil and gas production fields, coal mines or unabated coal power plants beyond 2021.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","43605"
"http://data.parliament.uk/resources/1352903","Department for Business, Energy and Industrial Strategy","false","2021-09-14","<p>We have already taken steps to improve the rights of workers by legislating to close a loophole which sees agency workers employed on cheaper rates than permanent workers, by quadrupling the maximum fine for employers who treat their workers badly, and by giving all workers the right to receive a statement of their rights from day one. On top of this, in the past year alone, the Government has taken action to support workers by increasing pay for around 2 million workers and enabling workers to carry over more annual leave, due to the pandemic.</p><p> </p><p>The Government also spends around £35 million on state enforcement of employment rights for vulnerable workers. Over the past year, a multiagency taskforce (Operation TACIT) has been operating in Leicester to tackle allegation of abuse in the city's garment factories, which has visited over 300 premises and taken appropriate enforcement action where necessary, as well as working with Leicester City Council to engage with the community and increase whistleblower confidence.</p>","Sutton and Cheam","Paul Scully",,"2021-09-14T15:20:53.45Z","http://data.parliament.uk/resources/1352903/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Manufacturing Industries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to improve the rights of factory workers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","43609"
"http://data.parliament.uk/resources/1352969","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>Through the North Sea Transition Deal, we committed to identifying potential funding opportunities for early-stage offshore electrification studies and are making good progress on this. We continue to work with regulators and industry on addressing strategic barriers to electrification of offshore oil and gas installations.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-09T16:16:21.01Z","http://data.parliament.uk/resources/1352969/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Offshore Structures: Electrification","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on (a) public and (b) private funding for electrification of offshore oil and gas installations on the UK Continental Shelf in order to reduce emissions from oil and gas production in line with the targets to 2030 contained in the North Sea Transition Deal.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43508"
"http://data.parliament.uk/resources/1352970","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>The UK Government, and the Oil and Gas Authority, consider the development of the industrial supply chain as a key priority. The objectives of the Sector Deal apply to the offshore wind sector as a whole.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-09T16:16:39.517Z","http://data.parliament.uk/resources/1352970/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the local content target in the Offshore Wind Sector Deal applies to offshore wind turbines installed to reduce emissions from oil and gas production on the UK Continental Shelf.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43509"
"http://data.parliament.uk/resources/1352971","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>The offshore wind sector is leading work to facilitate job-mobility between industries as part of the Offshore Wind Sector Deal People &amp; Skills workstream. The release of a Joint Statement on Collaboration in 2020 reflects an active commitment to create good working practice and mutual recognition of standards across sectors. Industry have developed Merit Assessment, a system which allows for existing training, qualifications and certification to be converted to an industry recognised Global Wind Organisations qualification.</p><p> </p><p>Industry is in the advanced stages of forming an agreement between offshore wind and oil and gas stakeholders committing them to work collaboratively for the benefit of the workforce across sectors and to avoid duplication of training where possible. Moreover, industry is in the final stages of developing a Wind Energy Access Portal which will provide the knowledge necessary for workers to transition to the offshore renewable industry with minimum friction.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-09T16:16:52.523Z","http://data.parliament.uk/resources/1352971/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Offshore Industry: Labour Mobility","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to develop an internationally recognised Offshore Energy Passport for offshore workers that will facilitate job-mobility between offshore renewable and extractive industries.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43510"
"http://data.parliament.uk/resources/1352972","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>I met with a Skills Body for the energy workforce, Offshore Petroleum Industry Training Organisation, in March to discuss re-skilling and future skills needs. OPITO is engaging with the oil and gas and offshore wind industries through the Energy Skills Alliance to address cross-industry priorities.</p><p> </p><p>The offshore wind sector has, as part of the Sector Deal, committed to cross-industry collaboration to support workers transitioning between the oil &amp; gas and offshore renewables sectors. This is being led by the Offshore Wind Industry Council.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-09T16:17:09.903Z","http://data.parliament.uk/resources/1352972/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Offshore Industry: Labour Mobility","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last discussed an Offshore Energy Passport for workers in the oil and gas industry with (a) employers, (b) trade unions and (c) training standards bodies.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43511"
"http://data.parliament.uk/resources/1353107","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The Government had already committed £1.5 billion to support the early market and remove barriers to ZEV ownership. Alongside the new phase out dates for new petrol and diesel cars and vans, we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles. These ambitions will include up to £1 billion to support the electrification of UK vehicles and their supply chains, £1.3 billion to accelerate the roll out of charging infrastructure and £582 million for plug in vehicle grants.</p><p>The March 2020 Budget included the extension of favourable benefit in kind tax rates for zero emission vehicles out to 2025: company car tax is 1% in 2021/22 and 2% in 2022/23 through to 2024/25; and all zero emission cars are exempt from vehicle excise duty (VED)</p><p><br> We are currently consulting on the proposed regulatory framework for the UK with regard to all newly sold road vehicles which includes the option for a ZEV mandate. The consultation closes on 22 September.</p>",,"Lord Callanan","HL2402","2021-09-21T09:52:29.193Z","http://data.parliament.uk/resources/1353107/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Electric Vehicles: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential investments required in the electric vehicle manufacturing and charging industry in response to the introduction of a zero emission vehicle mandate.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2401"
