"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1002231","Foreign and Commonwealth Office","false","2018-11-19","<p>The Foreign and Commonwealth Office continues to advise against all travel to Gaza (including the waters off Gaza) and we are not able to support individuals applying for entry or exit permits for Gaza. The Government recognises the need for major international organisations to carry out humanitarian and reconstruction work on the ground in Gaza. Medical staff should co-ordinate their entry to and exit from Gaza with those organisations. Israeli restrictions severely restrict the movement of medical professionals and patients in Gaza, hampering the provision of quality health services, as well as the pursuit of studies, continuing education and specialized training for medical professionals. Our Embassy in Israel regularly raises the matter of medical permits with the Israeli authorities.</p><p>We regularly raise issues relating to medical facilities and personnel with the Israeli authorities. We have stressed the need for safe and unimpeded passage for medical personnel. In particular we raise our concerns about medical facilities in Gaza, and medical permits, with the office for the Coordination of Government Activities in the Territories (COGAT). Our Ambassador to Israel discussed Gaza with COGAT on 17 September. Officials from our Embassy in Tel Aviv raised our concerns about the targeting of health workers with COGAT on 23 August.</p><p> </p>","Lord Ahmad of Wimbledon","2018-11-19T15:37:24.457Z","http://data.parliament.uk/resources/1002231/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Gaza: Travel Restrictions","2","House of Lords","To ask Her Majesty's Government what reply, if any, they received to their representations to the government of Israel about the refusal of access to Gaza for British medical consultants, and the related deaths of patients in Gaza who were forbidden to travel to Jerusalem for appointments.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11252"
"http://data.parliament.uk/resources/1002232","Foreign and Commonwealth Office","false","2018-11-19","<p>​The Government has repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank, and in East Jerusalem. In all but the most exceptional circumstances, demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process. We call on the Israeli authorities to cease the policy of demolitions and provide a transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon","2018-11-19T16:53:17.567Z","http://data.parliament.uk/resources/1002232/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government whether they are making representations to the government of Israel about the Palestinian village of Abu Nuwar which is threatened with demolition; and if so, with what result.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11253"
"http://data.parliament.uk/resources/1002233","Foreign and Commonwealth Office","false","2018-11-19","<p>In October 2017, the previous Foreign Secretary issued a statement expressing concern about the approval of 31 construction permits in Hebron for the first time in 15 years. The Government continues to raise concerns on settlements with the Israeli authorities. Settlements are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:37:41.463Z","http://data.parliament.uk/resources/1002233/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Israeli Settlements: Hebron","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Israel about the proposed new flats for settlers in Hebron, on the site of a former Palestinian market, announced by the Israeli defence minister on 1 November.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11254"
"http://data.parliament.uk/resources/1006683","Foreign and Commonwealth Office","false","2018-11-27","<p>The British Government recognises the contribution non-governmental organisations (NGOs) make towards search and rescue in the Mediterranean. We do not provide direct support to these organisations. The UK has a strong record on Mediterranean Search and Rescue: between May 2015 and July 2018, UK naval assets rescued over 31,000 people through our contributions to EU operations SOPHIA and Frontex. The British Government's understanding is that the M.V. Aquarius, following the withdrawal of its flagged status by the Gibraltar Maritime Authority on safety grounds, was subsequently registered under the Panama flag. However, the Panamanian Maritime Authority revoked its registration in September. It is not for the British Government to intervene in Panama's decision. The UK has not received a request from the owners of the Aquarius or its most recent operators, the NGOs SOS Méditerranée and Médicins Sans Frontières, for re-registration under a British flag. Should we receive such a request, the application would be considered according to the usual procedures.</p>","Lord Ahmad of Wimbledon","2018-11-27T12:56:29.55Z","http://data.parliament.uk/resources/1006683/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Mediterranean Sea: Rescue Services","2","House of Lords","To ask Her Majesty's Government whether they intend to support non-governmental search and rescue work in the Mediterranean, including the re-flagging of the MV Aquarius.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11463"
"http://data.parliament.uk/resources/1006684","Foreign and Commonwealth Office","false","2018-11-27","<p>Ensuring a stronger, more democratic and more prosperous Eastern neighbourhood remains a priority for Her Majesty's Government. We recognise that a thriving civil society and strong, independent institutions are key to achieving these objectives. The Government is already providing targeted assistance to Moldova, Belarus and Ukraine through its Global Britain, Good Governance and Conflict, Stability and Security Funds and will commit over £17 million towards these countries this year.</p><p>In Belarus, the UK is funding a number of projects on human rights and economic reform. This includes projects on improved access to justice for children, preventing domestic violence and improved transparency in financial reporting of state-owned enterprises.</p><p>In Moldova, the UK is providing support to civil society on local government accountability and independent media. We are also providing support to State institutions, especially in the financial and banking sectors.</p><p>In Ukraine, the UK is providing programme assistance to institutions including the National Anti-Corruption Bureau, the Cabinet of Ministers, the Ministry of Finance, the Ministry of Economic Development and Trade, and the Ukrainian Public Broadcaster. Projects also include support for civil society in monitoring government and increasing democratic inclusion.</p>","Lord Ahmad of Wimbledon","2018-11-27T13:39:30.92Z","http://data.parliament.uk/resources/1006684/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Eastern Europe: Politics and Government","2","House of Lords","To ask Her Majesty's Government what steps they will take to support the (1) strengthening of civil society, and (2) effectiveness of major institutions and government departments, in Moldova, Belarus and Ukraine.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11464"
"http://data.parliament.uk/resources/1006685","Foreign and Commonwealth Office","false","2018-11-27","<p>​The UK is concerned about reports of human rights abuses in the Philippines, including the high death toll associated with the 'war on drugs', the treatment of human rights defenders, journalists and land rights campaigners and moves to reintroduce the death penalty.</p><p>In August 2018, the Minister for Asia and the Pacific raised our concerns with several Philippine Ministers during his trip to Manila. Foreign and Commonwealth Office officials raised human rights with the Philippines Ambassador on 21 September. At the UN Human Rights Council in September 2018, we urged the Philippines to investigate killings associated with the &quot;war on drugs&quot; and to ensure the safety of Land Rights Defenders.</p><p>We do not currently provide any support to the Juvenile Justice and Welfare Council and have no plans to do so.</p><p>Our Embassy in Manila has used Her Majesty's Government's Modern Slavery Fund to support groups working on the effective implementation of the Republic Act 7610.</p>","Lord Ahmad of Wimbledon","2018-11-27T15:50:26.26Z","http://data.parliament.uk/resources/1006685/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they provide support to the Juvenile Justice and Welfare Council in the Philippines; if so, what support they provide; and whether they intend to (1) call for an independent inquiry into recent human rights violations in the Philippines, (2) make the Philippines an FCO Human Rights priority, (3) take steps to protect Human Rights Defenders in that country, (4) call for the full implementation of Republic Act 7610 for the protection of children and young people.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11465"
"http://data.parliament.uk/resources/1006687","Foreign and Commonwealth Office","false","2018-11-27","<p>The Government remains concerned about reports of abuses and violence directed against women in Pakistan. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report available at the gov.uk website.</p><p>We regularly raise our concerns about the protection of vulnerable groups, including women, with the Pakistan government at a senior level. During his visit to Pakistan in September 2018, the Home Secretary raised the importance of tackling violence against women and girls.</p><p>Pakistan remains a priority for UK development assistance, with programmes designed to improve human rights and opportunities for women. The Department for International Development's &quot;Aawaz&quot; Voice and Accountability programme in Pakistan works to empower female youth leaders from Punjab (and Khyber Pakhtunkhwa) to challenge discriminatory social norms in their communities.</p><p>Our Rule of Law programme in Pakistan aims to strengthen the formal criminal justice system through more effective investigations and prosecutions of crime. It will help to build public confidence in the formal justice system and encourage a move away from the use of &quot;jirga councils&quot;. Part of the programme focuses specifically on improving access to justice for women and girls.</p>","Lord Ahmad of Wimbledon","2018-11-27T15:54:07.577Z","http://data.parliament.uk/resources/1006687/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Pakistan: Females","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the implementation of the Protection of Women Against Violence Act 2015 in the Punjab province of Pakistan.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11467"
"http://data.parliament.uk/resources/1007912","Foreign and Commonwealth Office","false","2018-11-28","<p>​We have not made representations to Turkey about this issue. Abdullah Ocalan is the leader of the PKK, a proscribed terrorist group in the UK, EU and US. We continue to urge an end to PKK violence and a return to a peace process.</p>","Lord Ahmad of Wimbledon","2018-11-28T13:59:03.047Z","http://data.parliament.uk/resources/1007912/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government whether they made any representations to the government of Turkey about the petition arranged in 2015 by the International Initiative as part of its Peace in Kurdistan Campaign calling for the release of Abdullah Öcalan; and if so, what response they received from the government of that country.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11522"
"http://data.parliament.uk/resources/1010122","Foreign and Commonwealth Office","false","2018-12-03","<p>At their summit on Syria on 27 October the leaders of Germany, France, Turkey and Russia agreed a joint statement. We particularly welcome the commitments in the joint statement to a 'lasting ceasefire' in Idlib and to formation of a Constitutional Committee by the end of 2018. The Small Group meeting last month, affirmed the need for a negotiated political settlement to end the conflict and that the UN-led Geneva process remains the forum to do so.</p>","Lord Ahmad of Wimbledon","2018-12-03T14:19:26.34Z","http://data.parliament.uk/resources/1010122/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Syria: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what the result was of the meeting in Istanbul on 27 October between the Astana Guarantor states and the Syria Small Group; and whether positive proposals towards resolving the conflict in Syria were made then or at the  meeting on 29 October.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11569"
"http://data.parliament.uk/resources/1010124","Foreign and Commonwealth Office","false","2018-12-03","<p>The UK supports the UN Special Envoy for Yemen in facilitating a credible peace process in Yemen, including his work towards securing a deal on the exchange of prisoners and detainees, which could help to build confidence between parties. During his visit to the Middle East on 12 November, the Foreign Secretary met his Omani counterpart and discussed the importance of all parties engaging with the UN-led political process.</p><p> </p>","Lord Ahmad of Wimbledon","2018-12-03T16:13:52.19Z","http://data.parliament.uk/resources/1010124/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Yemen: Prisoners of War","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to encourage all parties in the conflict in Yemen to exchange prisoners; and whether they will seek the cooperation of Kuwait and Oman for this purpose.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11571"
