"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010292","Department of Health and Social Care","false","2018-11-22","<p>The Independent Review of the Mental Health Act 1983 will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including on improving the protection of people’s rights and considering how detentions might be reduced, but it was not commissioned to have a direct influence on legislation or practice.</p>","Thurrock","Jackie Doyle-Price","192890 ; 192891 ; 192893 ; 192894 ; 192895 ; 192945 ; 193436 ; 193437","2018-11-22T17:39:51.01Z","http://data.parliament.uk/resources/1010292/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the interim report of the Independent Review of the Mental Health Act on the rate of detentions under that Act in (a) England and (b) the Oxfordshire clinical commissioning group area.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","192889"
"http://data.parliament.uk/resources/1010294","Department of Health and Social Care","false","2018-11-22","<p>The Independent Review of the Mental Health Act 1983 will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including on improving the protection of people’s rights and considering how detentions might be reduced, but it was not commissioned to have a direct influence on legislation or practice.</p>","Thurrock","Jackie Doyle-Price","192889 ; 192891 ; 192893 ; 192894 ; 192895 ; 192945 ; 193436 ; 193437","2018-11-22T17:39:51.057Z","http://data.parliament.uk/resources/1010294/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for his Department to respond to the forthcoming final report of the Independent Review of the Mental Health Act.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","192890"
"http://data.parliament.uk/resources/1010295","Department of Health and Social Care","false","2018-11-22","<p>The Independent Review of the Mental Health Act 1983 will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including on improving the protection of people’s rights and considering how detentions might be reduced, but it was not commissioned to have a direct influence on legislation or practice.</p>","Thurrock","Jackie Doyle-Price","192889 ; 192890 ; 192893 ; 192894 ; 192895 ; 192945 ; 193436 ; 193437","2018-11-22T17:39:51.103Z","http://data.parliament.uk/resources/1010295/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the forthcoming final report of the Independent Review of the Mental Health Act, if he will reform that Act better to protect the rights of people who are subject to it; and whether there is a timescale for bringing forward such legislative proposals.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","192891"
"http://data.parliament.uk/resources/1007752","Foreign and Commonwealth Office","false","2018-11-21","<p>We have received assurances from the Bahraini authorities that there have been no reprisals against the family members of Sayed Ahmed Alwadaei. We encourage those with concerns to report these to the appropriate Bahrain human rights oversight bodies. We urge these oversight bodies to carry out swift and thorough investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-21T17:31:48.407Z","http://data.parliament.uk/resources/1007752/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has been made of the implications for Government policy of the concerns expressed by the Committee on Civil and Political Rights on 4 July 2018, in relation to Sayed Ahmed Alwadei and other Bahraini individuals who have reportedly been subjected to reprisals connected to their work alongside the Human Rights Council of the UN.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191988"
"http://data.parliament.uk/resources/1006885","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Employment Tribunal Statistics show that the number of claims related to Public Interest Disclosures brought to an Employment Tribunal hearing have increased from 1,489 in 2007/08 to 2,191 in 2017/18. Figures are not available to indicate how many of these claims related to public sector employers, nor to mental health or other disabilities.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:34:02.613Z","http://data.parliament.uk/resources/1006885/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Public Sector: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the prevalence of disability discrimination related to (a) mental health and (b) other disabilities against whistleblowers in the public sector.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191439"
"http://data.parliament.uk/resources/1007160","Foreign and Commonwealth Office","false","2018-11-19","<p>The Government has assured the Overseas Territories of our commitment to working collaboratively with them on the introduction of public registers. Minister of State Lord Ahmad of Wimbledon has already proposed the establishment of a UK- Overseas Territories technical working group to meet in early 2019 and will discuss more formally the implementation timetable and any initial requests for support at the Overseas Territories Joint Ministerial Council next month.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-19T15:56:13.993Z","http://data.parliament.uk/resources/1007160/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken since the passing of the Sanctions and Anti-Money Laundering Act 2018 to ensure that British Overseas Territories introduce public registers of beneficial ownership.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191477"
"http://data.parliament.uk/resources/1007162","Home Office","false","2018-11-19","<p>The Home Office leads on the Government’s relationship with the Crown Dependencies on beneficial ownership. The Crown Dependencies have confirmed they will develop public registers of company beneficial ownership once it has been established as a global norm.</p><p>The Government recently launched the global beneficial ownership transparency campaign to shift the global norms on beneficial ownership transparency by 2023.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-11-19T16:55:12.157Z","http://data.parliament.uk/resources/1007162/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-14","Companies: Ownership","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken since the passing of the Sanctions and Anti-Money Laundering Act 2018 to encourage Crown dependencies to introduce public registers of beneficial ownership.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191478"
"http://data.parliament.uk/resources/1007163","Treasury","false","2018-11-19","<p>Beneficial ownership registers are outside of the scope of a double taxation treaty and so did not feature in the negotiations with Jersey, Guernsey or the Isle of Man. Double taxation treaties are based on the Organisation for Economic Cooperation and Development’s Model Tax Convention, which does not include beneficial ownership registers.</p>","Salisbury","John Glen",,"2018-11-19T15:54:53.367Z","http://data.parliament.uk/resources/1007163/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-14","Double Taxation: Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department took steps to seek to include an increase in transparency for beneficial ownership registers in the negotiations for the double taxation treaties with Jersey, Guernsey and the Isle of Man.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191479"
"http://data.parliament.uk/resources/1005983","Department of Health and Social Care","false","2018-11-21","<p>All providers of National Health Service-funded healthcare services are expected to meet a range of national standards, other operational standards and quality requirements. These are set out in the NHS Standard Contract along with the consequences of breaches of these. In many cases, the consequence would be a financial sanction.</p><p> </p><p>Since April 2016, most NHS providers agreeing to meet financial control targets as part of the sustainability funding programme are exempt from such sanctions. However, any revenue withheld is reinvested in the local healthcare system.</p>","Wimbledon","Stephen Hammond",,"2018-11-21T14:47:35.687Z","http://data.parliament.uk/resources/1005983/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence his Department holds on the effect on the quality of care of fines levied as a result of hospitals breaching targets; and whether he is taking steps to ensure that such fines do not detract from the provision of care to potentially affected populations.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190930"
"http://data.parliament.uk/resources/1005984","Department of Health and Social Care","false","2018-11-21","<p>Several different quality incentive schemes operate in the National Health Service.</p><p> </p><p>The Quality and Outcomes Framework is a voluntary pay for performance scheme within the general practitioner contract. It focuses upon improving the care of patients with one or more of 25 long term conditions. In 2018, NHS England undertook and published a Review of the Quality and Outcomes Framework which drew upon published evidence to evaluate its effectiveness and identify opportunities for reform. The recommendations made in the report are the subject of ongoing discussions with the General Practitioners Committee of the British Medical Association.</p><p> </p><p>The Commissioning for Quality and Innovation (CQUIN) and Quality Premium schemes are intended to drive improvement by providers, and are administered by clinical commissioning groups and NHS England. The indicators in both are routinely reviewed as part of the NHS Planning Round to ensure that the schemes reflect the latest clinical priorities.</p><p> </p><p>CQUIN has demonstrably helped secure improvements in certain areas: e.g. sepsis and venous thromboembolism management, hepatitis C treatment and staff flu vaccinations. However, we are also aware that some indicators have been less impactful, for example where we have pursued complex service changes or goals without a standard implementation method. The schemes are being reviewed with a view to changes in 2019/20.</p>","Gosport","Caroline Dinenage",,"2018-11-21T14:43:31.11Z","http://data.parliament.uk/resources/1005984/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-13","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effectiveness of quality incentive schemes in improving the quality of care to patients.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190931"
