"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137365","Department for Transport","false","2019-07-22","<p>The Driver and Vehicle Standards Agency (DVSA) is conducting an internal review of the Office of the Traffic Commissioner (OTC) to consider ways of working and potential for efficiencies. It has consulted trade associations as part of this process. This is an internal review and therefore DVSA will not be publishing its terms of reference or any conclusions. DVSA expects to complete the review in early autumn 2019.</p>",,"Baroness Vere of Norbiton","2019-07-22T12:58:58.283Z","http://data.parliament.uk/resources/1137365/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137365/answer",,,"27","Transport","Transport","2019-07-08","Traffic Commissioners","2","House of Lords","To ask Her Majesty's Government whether they are conducting a review into the role of the Traffic Commissioners for Great Britain; if so, (1) whether they will place copy of any such review's terms of reference in the Library of the House, (2) what consultation is taking place as part of that review and with whom, and (3) when they expect to publish the conclusions of any such review.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL16972"
"http://data.parliament.uk/resources/1137393","Department for Transport","false","2019-07-22","<p>On 24 June 2019, Highways England published a National Schedule of Repair Costs for damage to the network (Crown Property). This includes the rates for planned and reactive (unplanned) works. The schedule can be found on Highways England’s website.</p>",,"Baroness Vere of Norbiton","2019-07-22T12:59:12.837Z","http://data.parliament.uk/resources/1137393/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137393/answer",,,"27","Transport","Transport","2019-07-08","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government whether Highways England holds a schedule of rates for (1) damage to Crown Property, and (2) unplanned and emergency works; and if so, whether they will publish those schedules.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL17000"
"http://data.parliament.uk/resources/1137413","Department for Transport","false","2019-07-16","<p>There have been no discussions between the Secretary of State for Transport and the Chancellor of the Exchequer on that particular subject. Many employers already offer loans for season tickets or salary sacrifice schemes, and the Department has recently published revised guidance on cycle to work schemes and other ways in which employers can encourage people to cycle to work. The Government has also ensured that regulated rail fares can rise by no more than inflation since 2014.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-16T14:49:56.31Z","http://data.parliament.uk/resources/1137413/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1137413/answer",,,"27","Transport","Transport","2019-07-08","Public Transport: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Chancellor of the Exchequer on establishing a public transport voucher scheme to allow vouchers to be taken from wages pre-taxation to encourage people to use public transport and lower carbon emissions in cities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274537"
"http://data.parliament.uk/resources/1137561","Department for Transport","false","2019-07-15","<p>The Government’s aims, objectives and targets for walking and cycling are set out in the statutory 2017 Cycling and Walking Investment Strategy. The Department will be reporting to Parliament later this year on the progress that has been made towards meeting each of these, once the latest official statistics on rates of cycling and walking are published in the summer.</p>","Northampton North","Michael Ellis","2019-07-15T15:22:16.86Z","http://data.parliament.uk/resources/1137561/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137561/answer",,,"27","Transport","Transport","2019-07-08","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, whether the Government remains on track to achieve its walking and cycling targets.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274469"
"http://data.parliament.uk/resources/1137584","Department for Transport","false","2019-07-15","<p>If the UK leaves the EU without a deal, the EU has agreed a regulation on basic road connectivity that guarantees rights for UK hauliers to continue providing services between the UK and the EU. As it stands, the Regulation would come into effect were the UK to leave the EU without a deal, and would last until 31 December 2019 meaning that most haulage trips to EU or EEA countries will not be affected.</p><p>A small proportion of operators may require ECMT permits for transit to non-EU/EEA countries during November and December 2019. . However, the Government does not intend to rely on ECMT permits after we leave the EU as we would be working with Member States to agree bilateral arrangements. Many old bilateral agreements would become reinstated if we leave without a deal, and we are confident that other bilaterals will be agreed swiftly, given it is in the interest of both sides for freight to continue to flow.</p><p>2,143 UK goods vehicle operator’s licence holders applied for a total of 11,974 European Conference of Ministers of Transport annual permits in the last twelve months.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-07-15T11:44:26.577Z","http://data.parliament.uk/resources/1137584/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137584/answer",,,"27","Transport","Transport","2019-07-08","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of commercial vehicle operators that will require European Conference of Ministers of Transport permits to transport goods to the (a) EU and (b) EEA countries in the event that the UK leaves the EU without a deal; and how many operators have applied for those permits in the last 12 months.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274650"
"http://data.parliament.uk/resources/1137589","Department for Transport","false","2019-07-15","<p>Monthly information on the number of international driving permits is only available from February 2019 and is shown below:</p><table><tbody><tr><td><p>Month</p></td><td><p>IDPs issued</p></td></tr><tr><td><p>February</p></td><td><p>65,923</p></td></tr><tr><td><p>March</p></td><td><p>282,398</p></td></tr><tr><td><p>April</p></td><td><p>163,274</p></td></tr><tr><td><p>May</p></td><td><p>43,555</p></td></tr><tr><td><p>June</p></td><td><p>28,570</p></td></tr></tbody></table><p> </p><p>Prior to February 2019, the AA, RAC and the Post Office issued IDPs. Collectively they issued around 100,000 IDPs annually.</p><p> </p>","Northampton North","Michael Ellis","2019-07-15T11:38:58.763Z","http://data.parliament.uk/resources/1137589/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137589/answer",,,"27","Transport","Transport","2019-07-08","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many people applied for an international driving licence in each month in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274654"
"http://data.parliament.uk/resources/1137590","Department for Transport","false","2019-07-15","<p>Between 1 February 2019 and 30 June 2019, the Post Office issued 583,720 IDPs on behalf of the Driver and Vehicle Licensing Agency. This represents 1.12% of the 48 million GB driving licence holders. Prior to February 2019, the AA, RAC and the Post Office issued IDPs. Collectively they issued around 100,000 IDPs annually, and some of these would still be valid.</p>","Northampton North","Michael Ellis","2019-07-15T11:30:32.683Z","http://data.parliament.uk/resources/1137590/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137590/answer",,,"27","Transport","Transport","2019-07-08","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of UK driving licence holders have an international driving licence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274655"
"http://data.parliament.uk/resources/1137593","Department for Transport","false","2019-07-11","<p>The Gatwick Airport Station Enhancement scheme which was announced on 8 July 2019 is primarily designed to tackle problems of pedestrian overcrowding within the station and train performance. The renovation will reduce train delays caused by platform overcrowding and congestion while also improving passenger experience by providing easier connections to other destinations.</p><p>The Government is currently working with Network Rail on proposals to improve the capacity of the Brighton Main Line which includes journeys to and through Gatwick Airport Station.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-11T13:47:32.95Z","http://data.parliament.uk/resources/1137593/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1137593/answer",,,"27","Transport","Transport","2019-07-08","Gatwick Airport Station","1","House of Commons","To ask the Secretary of State for Transport, how much new rail capacity will be provided at Gatwick airport railway station under the £150 million upgrade to that station which he announced on 8 July 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","274552"
"http://data.parliament.uk/resources/1137616","Department for Transport","false","2019-07-11","<p>Detailed delay information is not collected by the Department for Transport. However, Network Rail’s railway performance statistics can be found on the Office of Rail and Road Data Portal website at <a href="https://dataportal.orr.gov.uk/statistics/performance/network-rail-outputs-and-indicators" target="_blank">https://dataportal.orr.gov.uk/statistics/performance/network-rail-outputs-and-indicators</a> .</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-11T14:09:21.843Z","http://data.parliament.uk/resources/1137616/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1137616/answer",,,"27","Transport","Transport","2019-07-08","Great Western Main Line","1","House of Commons","To ask the Secretary of State for Transport, how many times signalling problems between Paddington and Swindon have caused delays in passenger journeys in each month since January 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274433"
"http://data.parliament.uk/resources/1137618","Department for Transport","false","2019-07-15","<p>The attached table shows the number of driving test centres, which conducted practical car tests that closed in each of the last five years, and the constituencies that were affected.</p><p> </p><p>In all cases where the Driver and Vehicle Standards Agency has closed a test centre it has continued to provide a testing service provision to its customers.</p><p> </p><p>30 of the closed test centres were relocated and re-opened at another location within the service standard travel distance criteria.</p><p> </p><p>19 of the closed test centres merged with another test centre.</p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","2019-07-15T15:43:30.503Z","http://data.parliament.uk/resources/1137618/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137618/answer","No of drving test centre closures - constituency.docx","Table of no of driving test centre closures ","27","Transport","Transport","2019-07-08","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, how many driving test centres have closed in each constituency in each of the last five years.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","274560"
