"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109337","Department for Work and Pensions","false","2019-04-08","<p>Information on whether a Deduction from Earnings Order was set up at the point of application is not readily available and to provide it will incur disproportionate cost.</p><p>You might be interested in Table 11: Enforcement Actions which highlights Enforcement Actions used by the Child Maintenance Service, including the number of ongoing Deduction from Earnings Orders or Requests.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince",,"2019-04-08T13:03:11.11Z","http://data.parliament.uk/resources/1109337/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Deduction from Earnings Orders have been set up at the point of application since changes were made to the collection and enforcement powers of the Child Maintenance Service in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency in the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240593"
"http://data.parliament.uk/resources/1109338","Department for Work and Pensions","false","2019-04-10","<p>The Department does not hold information relating to liability orders obtained by the Child Maintenance Service in Northern Ireland and cannot therefore answer your question accurately for the UK.</p><p>Information on the number of liability orders obtained by the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency is not readily available and to provide it would incur disproportionate cost.</p><p>You may be interested in our routinely published data on the Enforcement Actions taken by the Child Maintenance Service in Great Britain. This includes the number of Liability Orders (Table 11 Enforcement Actions). These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince",,"2019-04-10T11:40:41Z","http://data.parliament.uk/resources/1109338/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many liability orders have been obtained by the Child Maintenance Service to utilise their enforcement powers on the Collect and Pay scheme since they were introduced in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240594"
"http://data.parliament.uk/resources/1109339","Department for Work and Pensions","false","2019-04-08","<p>The Department does not hold information relating to complaints made to the Child Maintenance service in Northern Ireland and cannot therefore provide information for the UK. Information on the number of complaints made to the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency that relate to the collection of arrears is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>You might be interested in Table 17: Complaints which highlights the number of complaints received by the Child Maintenance Service (in Great Britain) each quarter.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince",,"2019-04-08T15:13:20.307Z","http://data.parliament.uk/resources/1109339/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many formal complaints have been made to the Child Maintenance Service in respect of collecting arrears in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240595"
"http://data.parliament.uk/resources/1107740","Department for Work and Pensions","false","2019-04-03","<p>All Healthcare Professionals carrying out assessments are medically qualified and highly-trained practitioners in their own field and must have at least two years' experience following registration. They are subject to a rigorous recruitment process followed by a comprehensive training programme in disability assessment. The assessment is not a medical assessment requiring the Healthcare Professional to diagnose a condition and recommend treatment options. The focus is on ensuring Healthcare Professionals are experts in disability analysis, drawing on evidence supplied by the claimant and their GP or specialist clinical team, with knowledge of the likely functional effects of a wide range of health conditions.</p><p> </p><p>While preparing to undertake an assessment, Healthcare Professionals can access a wide range of clinical resources to research any conditions presented. This includes evidence based protocols, e-learning modules or case studies as well as keeping knowledge up to date through Continuous Professional Development.</p>","North Swindon","Justin Tomlinson",,"2019-04-03T16:23:37.37Z","http://data.parliament.uk/resources/1107740/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-29","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support people with acoustic neuroma during the benefits assessment process.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","238665"
"http://data.parliament.uk/resources/1105306","Department for Work and Pensions","false","2019-04-03","<p>In February 2019, the average waiting time at assessment centres for Work Capability Assessments, was 17.1 minutes. Although the Department does not monitor average waiting times at assessment centres for Personal Independence Payment, there are contractual targets in place for individuals to be seen within 30 minutes of their appointment time.</p><p> </p><p>We set our Assessment Providers challenging targets and monitor performance closely. The requirements set out in the contract are demanding and the Department robustly performance manages the providers against those requirements. The Department has a full set of service level agreements setting out expectations for service delivery.</p>","North Swindon","Justin Tomlinson",,"2019-04-03T13:07:28.78Z","http://data.parliament.uk/resources/1105306/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-26","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 March 2019 to Question 232052 on Social Security Benefits: Medical Examinations, if she will make an assessment of the average waiting time at assessment centres; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","237187"
"http://data.parliament.uk/resources/1092591","Department for Transport","false","2019-03-28","<p>The Rail Ombudsman, which is an industry scheme established and paid for on a voluntary basis by rail operators and Network Rail, was launched last November. The Rail Delivery Group, overseen by a panel of independent members, manages the contract for the new service and works with the supplier to ensure that it provides value to both scheme members and passengers.</p><p> </p><p>In addition, the Office of Rail and Road (ORR) will monitor the scheme’s performance, including its ability to drive improvements in rail companies, and seek improvements where necessary. As well as reporting on its performance and the outcome of its decisions direct to the ORR, the Ombudsman will also report direct to Transport Focus and London TravelWatch, as well as making this information publicly available thereby enabling scrutiny from other interested parties.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-28T14:49:11.723Z","http://data.parliament.uk/resources/1092591/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-21","Railways: Ombudsman","1","House of Commons","To ask the Secretary of State for Transport, if his Department will conduct a review into the efficiency of the new rail ombudsman.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","235348"
"http://data.parliament.uk/resources/1092595","Department for Transport","false","2019-03-27","<p>The Government has safety at the heart of its approach to automated vehicles, and the UK is leading work through the United Nations to create robust international standards for their safe introduction and use.</p><p>Last year the Department asked the Law Commission to conduct a regulatory review of the UK's legal framework in the context of automated vehicles. To support safe and responsible UK trials the Department has recently published an updated code of practice, and is developing processes to provide safety assurance for trials of increasingly advanced technology on public roads.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-27T15:26:43.41Z","http://data.parliament.uk/resources/1092595/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-21","Driverless Cars: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the safety of self-driving cars.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","235352"
"http://data.parliament.uk/resources/1091345","Cabinet Office","false","2019-03-25","<p>The principle of collective agreement requires that ministers are able to express their views freely and frankly in private, and therefore any leaks from Cabinet or Cabinet Committees are taken very seriously, as are leaks of any Government information or material. If any breach is found it is dealt with under the Ministerial Code, Special Adviser Code, or Civil Service Code. It has been the policy of successive Governments not to comment on leaks other than in exceptional circumstances when it is in the public interest to do so.</p>","Aylesbury","Mr David Lidington",,"2019-03-25T15:15:46.41Z","http://data.parliament.uk/resources/1091345/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-19","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will review the reported leaking of information from Cabinet meetings to determine whether the ministerial code has been breached.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","234253"
"http://data.parliament.uk/resources/1090893","Department for Education","false","2019-03-25","<p>Between November 2016 and February 2019, ECPAT(UK) and the Refugee Council have trained 2,086 foster carers and support workers on caring for the specialist safeguarding needs of unaccompanied asylum-seeking children. The training is equipping these carers with the skills they need to identify when a child is at risk of going missing to be onwards trafficked, of being exploited for economic, sexual, and criminal exploitation or of being exposed to radicalisation.</p><p> </p><p>The information requested on the number of foster carers or support workers is not held centrally so we are unable to provide this as a proportion of the total foster carers and support workers.</p><p> </p><p>Since 2016, recipients of the training have generally reported high levels of satisfaction with its quality. For the current tranche of training, 99% of those trained who provided feedback rated the training ‘good’ or ‘excellent’.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","233557","2019-03-25T16:42:32.283Z","http://data.parliament.uk/resources/1090893/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-18","Asylum: Children","1","House of Commons","To ask the Secretary of State for Education, what proportion of foster carers and support workers of unaccompanied asylum-seeking children have received the training on caring for those children that was commissioned to be delivered by ECPAT(UK) and the Refugee Council since 2016 in each local authority area.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","233556"
"http://data.parliament.uk/resources/1090894","Department for Education","false","2019-03-25","<p>Between November 2016 and February 2019, ECPAT(UK) and the Refugee Council have trained 2,086 foster carers and support workers on caring for the specialist safeguarding needs of unaccompanied asylum-seeking children. The training is equipping these carers with the skills they need to identify when a child is at risk of going missing to be onwards trafficked, of being exploited for economic, sexual, and criminal exploitation or of being exposed to radicalisation.</p><p> </p><p>The information requested on the number of foster carers or support workers is not held centrally so we are unable to provide this as a proportion of the total foster carers and support workers.</p><p> </p><p>Since 2016, recipients of the training have generally reported high levels of satisfaction with its quality. For the current tranche of training, 99% of those trained who provided feedback rated the training ‘good’ or ‘excellent’.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","233556","2019-03-25T16:42:32.327Z","http://data.parliament.uk/resources/1090894/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-18","Asylum: Children","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of the training given to foster carers and support workers of unaccompanied asylum-seeking children by ECPAT(UK) and the Refugee Council on preventing unaccompanied children from going missing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","233557"
