"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128070","Department for Transport","false","2019-06-03","<p>The aviation sector operates in a competitive, commercial environment, investing to attract passengers and responding to demand when determining routes to operate.</p><p> </p><p>Scotland is well-served by air services into London, with at least two airlines operating direct services from each of Scotland’s four largest airports into the London system.</p>","Baroness Vere of Norbiton",,"2019-06-03T14:34:13.473Z","http://data.parliament.uk/resources/1128070/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-22","Aviation: Scotland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of competition in the provision of air services from Scotland to London.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL15919"
"http://data.parliament.uk/resources/1128096","Department for Transport","false","2019-06-04","<p>As stated in the Working Draft Environmental Statement (p.136), the approximate total of steel required for the HS2 project is 1.94 million metric tonnes.</p><p> </p><p>The procurements for contracts that will involve the purchase of steel have not yet concluded so no contract awards have been made. However, HS2 Ltd has already engaged with thousands of British businesses, to aid them in winning work on HS2. So far 98% of contracts for HS2, awarded directly and through the supply chain, have been won by British companies, with many more opportunities to come in the future. HS2 Ltd has let around £10bn worth of contracts and by the end of next year that will be around £20bn.</p>","Baroness Vere of Norbiton",,"2019-06-04T13:39:11.19Z","http://data.parliament.uk/resources/1128096/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-22","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the approximate quantity of steel rail required for the HS2 project.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL15945"
"http://data.parliament.uk/resources/1128002","Department for Transport","false","2019-06-04","<p>The Government believes that it is right to reduce NOx and carbon emissions on the UK bus fleet. That is why it has provided over £240 million so far to help fund the cleanest buses, and in February 2019 announced the winners of a £48 million scheme which will fund a further 263 zero emission buses. Currently 17% of the UK bus fleet is low emission and 1% is zero emission. In 2018 4.2% of all new bus orders were for a zero-emission bus. Whilst there is no target for the number of zero emission buses by 2025 the Government is committed to the decarbonisation of the UK bus fleet.</p>","Baroness Vere of Norbiton",,"2019-06-04T13:07:42.27Z","http://data.parliament.uk/resources/1128002/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-21","Buses: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what percentage of buses in the UK are currently zero-emission; what percentage of new bus orders are zero-emission; and whether they have a target for the number of zero-emission buses by 2025; and if so, what is that target.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15887"
"http://data.parliament.uk/resources/1127245","Department for Transport","false","2019-05-23","<p>The Government does not require London Heathrow Airport to use facial recognition technology for security checks. London Heathrow Airport has taken a commercial decision to use biometrics to streamline the passenger journey through the airport, however this use of biometrics does not change the security checks that are required to be in place. There are currently no regulations or standards for using facial recognition technology, however airports and other bodies do need to adhere to data protection regulations. The Department regularly discusses and reviews airport security with all regulated UK airports.</p>","Baroness Vere of Norbiton",,"2019-05-23T14:46:30.42Z","http://data.parliament.uk/resources/1127245/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-16","Heathrow Airport: Biometrics","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the efficacy of the facial recognition technology proposed for use at Heathrow airport; who has the regulatory responsibility for ensuring that technology is effective and meets security requirements; whether such technology is assessed against a set of published standards; and if so, who decides those standards.","false","Biography information for Lord Evans of Weardale","Lord Evans of Weardale","HL15798"
"http://data.parliament.uk/resources/1127001","Department for Transport","false","2019-05-29","<p>As a new rail line, HS2 will free up train paths on the existing railway which could be used to allow more freight to travel by rail. The freight operating companies will be able to apply for these additional paths in accordance with normal railway industry processes. The freight operators are independent commercial companies and the types of cargo, the tonnages and the routes will depend upon the demand that exists from their customers at that time. Any increase in the number of freight trains that results in a reduction in freight moved by road is likely to lead to a reduction in air pollution and greenhouse gases emissions.</p>","Baroness Vere of Norbiton",,"2019-05-29T13:14:06.77Z","http://data.parliament.uk/resources/1127001/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-15","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government when HS2 is (1) built to Birmingham, and (2) completed, what is their estimate of the tonnage of freight that could be diverted from the roads onto the existing south to north railways, over what period of years, and with what effect on air pollution and greenhouse gases.","false","Biography information for Lord Hylton","Lord Hylton","HL15762"
"http://data.parliament.uk/resources/1127022","Department for Transport","false","2019-05-29","<p>Under the Renewable Transport Fuel Obligation (RTFO), biofuels reported as being made from waste have risen from 12% of total biofuel supply in the first year of the obligation (2008/09) to 66% in 2017/18. Building on that success the Government introduced changes to the RTFO last year which will almost double the use of renewable fuels from 2018 to 2020, and set targets out to 2032 providing industry with long term certainty.</p><p> </p><p>In addition, as part of a fifteen year strategy for low carbon fuels the Government extended eligibility for rewards under the RTFO to aviation fuels last year, and is making available up to £20 million of matched capital funding to projects that will produce low carbon waste-based fuels to be used in aeroplanes and lorries through the Future Fuels for Flight and Freight Competition. The department is also engaging with industry on whether fuels produced from non-biogenic wastes, including those that are difficult to recycle, should be supported under the RTFO.</p><p> </p><p>Through the Aviation Strategy the Government will consider policies it can put in place to further assist the long-term uptake of sustainable alternative fuels in this sector.</p>","Baroness Vere of Norbiton","HL15784 ; HL15785","2019-05-29T13:17:56.223Z","http://data.parliament.uk/resources/1127022/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-15","Renewable Transport Fuel Obligation","2","House of Lords","To ask Her Majesty's Government what action they are taking to support processes that remove hard to recycle waste from the waste stream in order to help deliver low-carbon fuels through the Renewable Transport Fuel Obligation.","false","Biography information for Lord Teverson","Lord Teverson","HL15783"
"http://data.parliament.uk/resources/1127023","Department for Transport","false","2019-05-29","<p>Under the Renewable Transport Fuel Obligation (RTFO), biofuels reported as being made from waste have risen from 12% of total biofuel supply in the first year of the obligation (2008/09) to 66% in 2017/18. Building on that success the Government introduced changes to the RTFO last year which will almost double the use of renewable fuels from 2018 to 2020, and set targets out to 2032 providing industry with long term certainty.</p><p> </p><p>In addition, as part of a fifteen year strategy for low carbon fuels the Government extended eligibility for rewards under the RTFO to aviation fuels last year, and is making available up to £20 million of matched capital funding to projects that will produce low carbon waste-based fuels to be used in aeroplanes and lorries through the Future Fuels for Flight and Freight Competition. The department is also engaging with industry on whether fuels produced from non-biogenic wastes, including those that are difficult to recycle, should be supported under the RTFO.</p><p> </p><p>Through the Aviation Strategy the Government will consider policies it can put in place to further assist the long-term uptake of sustainable alternative fuels in this sector.</p>","Baroness Vere of Norbiton","HL15783 ; HL15785","2019-05-29T13:17:56.283Z","http://data.parliament.uk/resources/1127023/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-15","Renewable Transport Fuel Obligation","2","House of Lords","To ask Her Majesty's Government what measures they will take to ensure that the Renewable Transport Fuel Obligation supports the sustainable fuels industry.","false","Biography information for Lord Teverson","Lord Teverson","HL15784"
"http://data.parliament.uk/resources/1127024","Department for Transport","false","2019-05-29","<p>Under the Renewable Transport Fuel Obligation (RTFO), biofuels reported as being made from waste have risen from 12% of total biofuel supply in the first year of the obligation (2008/09) to 66% in 2017/18. Building on that success the Government introduced changes to the RTFO last year which will almost double the use of renewable fuels from 2018 to 2020, and set targets out to 2032 providing industry with long term certainty.</p><p> </p><p>In addition, as part of a fifteen year strategy for low carbon fuels the Government extended eligibility for rewards under the RTFO to aviation fuels last year, and is making available up to £20 million of matched capital funding to projects that will produce low carbon waste-based fuels to be used in aeroplanes and lorries through the Future Fuels for Flight and Freight Competition. The department is also engaging with industry on whether fuels produced from non-biogenic wastes, including those that are difficult to recycle, should be supported under the RTFO.</p><p> </p><p>Through the Aviation Strategy the Government will consider policies it can put in place to further assist the long-term uptake of sustainable alternative fuels in this sector.</p>","Baroness Vere of Norbiton","HL15783 ; HL15784","2019-05-29T13:17:56.33Z","http://data.parliament.uk/resources/1127024/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-15","Aviation: Renewable Fuels","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for sustainable aviation fuels to decarbonise aviation.","false","Biography information for Lord Teverson","Lord Teverson","HL15785"
"http://data.parliament.uk/resources/1126687","Department for Transport","false","2019-05-29","<p>The plug-in car grant was intended to support the early market for low emission vehicles and has so far supported the purchase of around 100,000 plug-in hybrid cars, at a cost of over £360 million.</p><p>In 2018 the department reviewed the plug-in car grant to focus on zero tail pipe emission vehicles. Since then, overall sales of alternatively fuelled vehicles have increased compared to the same period last year. While the sales of zero emission capable plug-in hybrids have decreased since the grant was reviewed, the sales of the cleanest zero emission vehicles have increased by over 50 per cent over the same period.</p>","Baroness Vere of Norbiton",,"2019-05-29T12:48:28.113Z","http://data.parliament.uk/resources/1126687/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-14","Electric Vehicles: Grants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on car sales of removing zero-emission plug-in hybrid vehicles from the list of vehicles eligible for plug-in grants, including the impact on their vision of almost every car and van being zero emission by 2050.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15704"
"http://data.parliament.uk/resources/1126688","Department for Transport","false","2019-05-29","<p>Following the publication of the Market Sounding Findings Report, published in December 2018, which showed that none of the schemes put forward were able to advance without Government support, whether that be direct financial support, or by providing indirect support such as guarantees of future usage, my Department has been working to further develop and clarify the outcomes we want to be delivered from this project and is considering appropriate criteria for assessing commercial and procurement models, including minimum requirements required.</p>","Baroness Vere of Norbiton",,"2019-05-29T13:51:13.16Z","http://data.parliament.uk/resources/1126688/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 15 March (HL14180), what type, or types, of Government support have been considered to support the Southern Rail Link to Heathrow; and whether the criteria for assessing proposals to deliver the project include a requirement to operate trains on the line.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15705"
