"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Gamma hydroxybutyrate","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Gemcitabine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Glatiramer acetate","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Trastuzumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Heroin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ibuprofen","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Khat","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Letrozole","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Rituximab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Methotrexate","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Afamelanotide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Methamphetamine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Naltrexone","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Modafinil","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Fluoxetine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Pyridostigmine bromide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Methylphenidate","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Isotretinoin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Mifepristone","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Sacrosidase","Names of drugs","Drugs"
