"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658362","Ministry of Defence","false","2023-10-03","<p>For now, the focus is on bringing together the information we hold about the Government estate into one place. This work is being coordinated by the Office for Government Property.</p><p> </p><p>Surveys are currently being conducted to identify buildings which may have been constructed with RAAC on Ministry of Defence (MOD) land.</p><p>We take safety extremely seriously and, based on our current information, RAAC has not traditionally been used by the MOD in the construction of domestic structure, and it is therefore highly unlikely that any Service Family Accommodation is affected. The majority of Single Living Accommodation was not constructed during the review period.</p>","South Suffolk","James Cartlidge","2023-10-03T11:16:47.467Z","http://data.parliament.uk/resources/1658362/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1658362/answer",,,"http://data.parliament.uk/resources/1658362/answer",,,,,"11","Defence","Defence","2023-09-05","Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, whether reinforced autoclaved aerated concrete (RAAC) has been found within their Department's estate.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","197956"
"http://data.parliament.uk/resources/1653649","Ministry of Defence","false","2023-07-25","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","2023-07-25T13:38:43.937Z","http://data.parliament.uk/resources/1653649/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653649/answer",,,"http://data.parliament.uk/resources/1653649/answer",,,,,"11","Defence","Defence","2023-07-17","Ministry of Defence: Ministers","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions a request for a meeting by an hon. Member was not agreed to by (a) a Minister and (b) their office on behalf of a Minister in the last 12 months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","194638"
"http://data.parliament.uk/resources/1639726","Ministry of Defence","false","2023-05-30","<p>Water and wastewater services across the majority of the Defence Estate sites in Great Britain are provided by five service providers. Those service providers have confirmed to the Ministry of Defence (MOD) that a total of 102 sewage leaks have been recorded from sewage treatment facilities on the Defence Estate within the last 12 months.</p><p> </p><p>The sewage leaks occurred at four sites: Culdrose, RAF Henlow, Lyneham, and Faslane, all of which have a Storm Overflow Consent issued by the regulator (The Environment Agency for England and Wales, and the Scottish Environment Protection Agency (SEPA) for Scotland). The MOD complies with appropriate legislation and Environment Agency requirements.</p><p> </p>","South Suffolk","James Cartlidge","2023-05-30T12:34:49.107Z","http://data.parliament.uk/resources/1639726/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1639726/answer",,,"http://data.parliament.uk/resources/1639726/answer",,,,,"11","Defence","Defence","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Defence, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186482"
"http://data.parliament.uk/resources/1628528","Ministry of Defence","false","2023-05-24","<p>The supporting table details the number of Deduction of Earnings Requests from the Child Maintenance Service that were received and could not be processed in each financial year from 2013-14 to 2022-23, and the reasons they could not be processed.</p>","South West Wiltshire","Dr Andrew Murrison","2023-05-24T10:09:34.037Z","http://data.parliament.uk/resources/1628528/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1628528/answer","20230519- PQW_22-23_2023_06211 (185647)-Chamberlain-  Supporting table.xlsx","Child Maintenance Service Deductions","http://data.parliament.uk/resources/1628528/answer",,,,,"11","Defence","Defence","2023-05-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many Deduction of Earnings Requests from the Child Maintenance Service were declined by Defence Business Services in each financial year from 2013-14 to 2022-23; and for what reasons were they declined.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","185647"
"http://data.parliament.uk/resources/1472506","Ministry of Defence","false","2022-06-29","<p>The Department maintains a central record of overall Consultancy expenditure which is disclosed as part of the Annual Report and Accounts (ARAC) and for ease of reference the values reported for all Consultancy since 2016 are as follows:</p><p> </p><p> </p><p>FY2020-21 £109.668 million [ARAC 20/21 page 171]</p><p> </p><p>FY2019-20 £98.080 million [ARAC 20/21 page 171]</p><p> </p><p>FY2018-19 £116.914 million [ARAC 19/20 page 126]</p><p> </p><p>FY2017-18 £49.955 million [ARAC 18/19 page 147]</p><p> </p><p>FY2016-17 £60.500 million [ARAC 16/17 page 113]</p><p> </p><p> </p>","Horsham","Jeremy Quin","2022-06-29T15:38:50.36Z","http://data.parliament.uk/resources/1472506/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1472506/answer",,,"http://data.parliament.uk/resources/1472506/answer",,,,,"11","Defence","Defence","2022-06-22","Ministry of Defence: Consultants","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on external consultants in each of the last five years.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","23417"
"http://data.parliament.uk/resources/1472228","Ministry of Defence","false","2022-06-28","<p>Over the next four years, the Army Guarding Transition Plan (AGTP) will seek to transform Army guarding services, blending the Military Provost Guard Service (MPGS) workforce with Ministry of Defence Guard Service (MGS) personnel.</p><p> </p><p>Leuchars Station will retain some armed MPGS personnel and, in accordance with Defence Security Policy, will convert certain tasks that do not require an armed guard over to unarmed MGS personnel. This blended model will not affect the security of Leuchars Station and is already an effective and common guarding model utilised successfully at other Army establishments.</p>","Aldershot","Leo Docherty","2022-06-28T14:31:57.25Z","http://data.parliament.uk/resources/1472228/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1472228/answer",,,"http://data.parliament.uk/resources/1472228/answer",,,,,"11","Defence","Defence","2022-06-21","Leuchars Station: Security","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has been made of the potential impact on security of converting Military Provost Guard Service positions at Leuchars base to civilian posts.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","22546"
"http://data.parliament.uk/resources/1403851","Ministry of Defence","false","2022-01-24","<p>Ministers regularly meet with Departmental officials and external stakeholders. Details of Ministerial meetings are published quarterly and can be found on GOV.UK.</p>","Wyre and Preston North","Mr Ben Wallace","2022-01-24T14:37:54.32Z","http://data.parliament.uk/resources/1403851/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1403851/answer",,,"http://data.parliament.uk/resources/1403851/answer",,,,,"11","Defence","Defence","2022-01-18","Ministry of Defence: Diaries","1","House of Commons","To ask the Secretary of State for Defence, if he will publish in full his Ministerial diary for 20 May 2020.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","106882"
"http://data.parliament.uk/resources/1378290","Ministry of Defence","false","2021-12-08","<p>Defence’s budget is growing year on year over the spending review period. We received a record settlement for Defence in 2020 of £16.5 billion. From 2019-20, the total Defence budget’s annual growth is 1.5% in real terms, with CDEL increasing from £10.3 billion in 2019-20 to £16.2 billion in 2024-25, and RDEL increasing from £30.6 billion to £32.4 billion.</p><p>This year Defence also received over £2 billion additional funding for running costs to counteract costs arising from the Health and Social Care Levy and expected increases in inflation in the wider economy.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2021-12-08T12:45:15.97Z","http://data.parliament.uk/resources/1378290/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1378290/answer",,,"http://data.parliament.uk/resources/1378290/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1378290/answer/previousversion/32245","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-11-15","Armed Forces: Public Expenditure","1","House of Commons","What assessment he has made of the impact on armed forces personnel and their families of the decrease in average annual real-term growth from 2021 to 2025 in day-to-day spending of his Department, as a result of the Autumn Budget and Spending Review 2021.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","904142"
"http://data.parliament.uk/resources/1144378","Ministry of Defence","false","2019-09-09","<p>No estimate has been made of the cost of the Defence Nuclear Enterprise for calendar year 2019. Information on forecast costs for financial years 2018/19 and 2019/20 can be found in figure 12 of the National Audit Office's landscape review of the Enterprise published on 22 May 2018, which is available at the following link:</p><p>https://www.nao.org.uk/wp-content/uploads/2018/05/The-Defence-Nuclear-Enterprise-a-landscape-review.pdf</p><p>The Ministry of Defence does not, and has no plans to, routinely publish whole life costs for projects, nuclear or otherwise, beyond what is already published in reports such as the Defence Equipment Plan, Ministry of Defence Annual Report and Accounts, and the Infrastructure and Projects Authority's Annual Report on Major Projects.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2019-09-09T16:13:58.733Z","http://data.parliament.uk/resources/1144378/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1144378/answer",,,"http://data.parliament.uk/resources/1144378/answer",,,,,"11","Defence","Defence","2019-09-03","Trident","1","House of Commons","To ask the Secretary of State for Defence, what estimate he he has made of the cost to the public purse of maintaining the Trident Nuclear Weapons programme for (a) 2019 and (b) the lifetime of that programme.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","286283"
"http://data.parliament.uk/resources/1144382","Ministry of Defence","false","2019-09-09","<p>The number of civilian and military personnel based in the UK and Saudi Arabia who were employed by the Saudi Arabian National Guard Communications Project (SANGCOM) and the Ministry of Defence Saudi Armed Forces Projects (MODSAP) on 1 April 2019 is shown below. The Saudi Arabian Government reimburses the UK Ministry of Defence for these staff costs and there is, therefore, no cost to the UK taxpayer.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Manpower number as at 1 April 2019</strong></p></td><td><p><strong>SANGCOM</strong></p></td><td><p><strong>MODSAP</strong></p></td></tr><tr><td><p>UK-based Civilian Staff</p></td><td><p>4</p></td><td><p>69</p></td></tr><tr><td><p>UK-based Military Staff</p></td><td><p>0</p></td><td><p>35</p></td></tr><tr><td><p>Saudi-based Civilian Staff</p></td><td><p>51</p></td><td><p>38</p></td></tr><tr><td><p>Saudi-based Military Staff</p></td><td><p>20</p></td><td><p>66</p></td></tr></tbody></table><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2019-09-09T15:13:23.38Z","http://data.parliament.uk/resources/1144382/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1144382/answer",,,"http://data.parliament.uk/resources/1144382/answer",,,,,"11","Defence","Defence","2019-09-03","Ministry of Defence: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Defence, how many (a) civilian staff in his Department based in the UK, (b) military personnel based in the UK, (c) civilian staff in his Department based in Saudi Arabia and (d) military personnel based in Saudi Arabia were employed by the (i) Saudi Arabian National Guard Communications Project and (ii) Ministry of Defence Saudi Armed Forces Project on 1 April 2019.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","286284"
