"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947640","Department for Exiting the European Union ","false","2018-09-13","<p>The information you have requested is not held centrally therefore we are not in a position to provide this for particular groups of staff.</p><p>The Department for Exiting the European Union now has over 650 staff. The Department continues to recruit the brightest and the best from across the civil service, the wider public sector and the private sector, in a range of professions, including the Government Economics Service (GES). The Department also coordinates the work of specialist economists from across the whole of Government on exit related policy. This ensures that it draws together the expertise and specific relevant knowledge required to deliver the Department’s objectives to secure the best possible deal on the United Kingdom’s departure from the EU, and build a deep and comprehensive future partnership between the UK and the EU.</p>","Worcester","Mr Robin Walker",,"2018-09-13T08:56:07.87Z","http://data.parliament.uk/resources/947640/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will list (a) all the economic qualifications held by staff in his Department's Planning and Analysis Directorate and (b) what level those qualifications are.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","167825"
"http://data.parliament.uk/resources/731158","Department for Exiting the European Union","false","2017-06-26","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast.</p>","Worcester","Mr Robin Walker",,"2017-06-26T13:43:29.257Z","http://data.parliament.uk/resources/731158/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-21","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Answer of 20 February 2017 to Question 63690, how many full-time equivalent staff his Department has.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","303"
"http://data.parliament.uk/resources/731159","Department for Exiting the European Union","false","2017-06-26","<p>The department has sourced a large proportion of experienced staff from across Whitehall and a number of secondees and contractors from the private sector and the wider public sector. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and numbers are regularly changing.</p>","Worcester","Mr Robin Walker",,"2017-06-26T13:45:31.21Z","http://data.parliament.uk/resources/731159/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-21","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the total number of (a) secondees and (b) contractors from the private sector is in his Department.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","304"
"http://data.parliament.uk/resources/731301","Department for Exiting the European Union","false","2017-06-26","<p>The Department undertakes regular resource reviews to ensure that we are appropriately resourced to deal with the task at hand. We will ensure we have the right skills to get the best deal for the UK. The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast.</p>","Worcester","Mr Robin Walker",,"2017-06-26T13:32:33.35Z","http://data.parliament.uk/resources/731301/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-21","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the number of officials it has yet to recruit which it requires for the negotiations on the UK leaving the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","154"
"http://data.parliament.uk/resources/722172","Department for Exiting the European Union","false","2017-04-27","<p>The department has sourced a large proportion of experienced staff from across Whitehall and a number of secondees and contractors from the private sector and the wider public sector. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and numbers are regularly changing. The total cost of consultancy for 2016/17 will be published in the Department’s Annual Report and Accounts in the summer.</p><p>Plans and budgets for third-party contractors and consultants for future years have not been finalised and will be kept under review.</p><p><strong><p><p><br></strong></p>","Worcester","Mr Robin Walker","71027","2017-04-27T08:58:00.847Z","http://data.parliament.uk/resources/722172/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-18","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many full-time equivalent third-party contractors and consultants his Department plans to employ in (a) 2017, (b) 2018 and (c) 2019; and what the cost to the taxpayer will be in each of those years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","71057"
"http://data.parliament.uk/resources/722177","Department for Exiting the European Union","false","2017-04-27","<p>The department has sourced a large proportion of experienced staff from across Whitehall and a number of secondees and contractors from the private sector and the wider public sector. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and numbers are regularly changing. The total cost of consultancy for 2016/17 will be published in the Department’s Annual Report and Accounts in the summer.</p><p>Plans and budgets for third-party contractors and consultants for future years have not been finalised and will be kept under review.</p><p><strong><p><p><br></strong></p>","Worcester","Mr Robin Walker","71057","2017-04-27T08:58:00.77Z","http://data.parliament.uk/resources/722177/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-18","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many full-time equivalent third-party contractors and consultants his Department has employed since its establishment; and what the cost to the taxpayer has been of that employment.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","71027"
"http://data.parliament.uk/resources/715848","Department for Exiting the European Union","false","2017-04-24","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 350 staff, and is growing fast. We will not be providing a running commentary as recruitment is ongoing and numbers are regularly changing.<br><br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-04-24T11:09:07.373Z","http://data.parliament.uk/resources/715848/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-30","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many people are currently employed by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70085"
"http://data.parliament.uk/resources/705791","Department for Exiting the European Union","false","2017-03-07","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The department has sourced a large proportion of experienced staff from across Whitehall and a number of secondees from the private sector however we are not in a position to give a final total for particular groups of staff as recruitment is ongoing and we will not be giving a running commentary. The Department for Exiting the European Union now has over 300 staff, and is growing fast.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-03-07T17:54:15.437Z","http://data.parliament.uk/resources/705791/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-27","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials of his Department are (a) secondees from other Departments, (b) new entrants to the Civil Service and (c) on short-term contracts.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65588"
"http://data.parliament.uk/resources/673647","Department for Exiting the European Union","false","2017-01-19","<p>I refer the hon. Member to the answer given to 44229 for the total in July/September, and 46255 for October.</p><p><strong><br></strong>All departments are equipping themselves with the resources they need to get the best deal for the UK. We are not in a position to give a final total as recruitment is ongoing and we will not be giving a running commentary. The Department for Exiting the European Union as of November 2016 has just over 300 staff, and is growing fast.</p>","Worcester","Mr Robin Walker",,"2017-01-19T16:21:38.19Z","http://data.parliament.uk/resources/673647/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-16","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many full-time equivalent staff his Department has had in each month to date since it was established.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","60045"
"http://data.parliament.uk/resources/657353","Department for Exiting the European Union","false","2016-12-20","<p>I refer the hon. Member to the oral statement on the Corporate Governance Green Paper of 29 November 2016, Official Report, Column 1408.</p><p> </p>","Worcester","Mr Robin Walker",,"2016-12-20T12:34:36.79Z","http://data.parliament.uk/resources/657353/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-12-12","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans his Department has to include worker representation on its departmental board.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","57009"
