"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660670","Ministry of Justice","false","2023-09-26","<p>The Ministry of Justice does not hold this information in the format requested. To obtain this information would be at disproportionate cost.</p><p> </p><p>Further to PQ HL6631, you may be interested to know that the Council listened to the concerns raised by stakeholders in response to its consultation and decided to increase the sentencing range upper limit for the most serious animal cruelty offences to 3 years and 6 months custody.</p>",,"Lord Bellamy","2023-09-26T11:04:24.8Z","http://data.parliament.uk/resources/1660670/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-09-13","Animal Welfare: Sentencing","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Bellamy on 2 May (HL6631), how many times magistrate courts have awarded a sentence of more than the Sentencing Council's maximum sentence for any offence, where the legal maximum is longer than the Sentencing Council's guidelines, in the past five years.","false","Biography information for Lord Kamall",,"Lord Kamall","HL10150"
"http://data.parliament.uk/resources/1605394","Ministry of Justice","false","2023-03-27","<p>The maximum penalty for any statutory offence is prescribed by Parliament. There are no plans to reduce the maximum penalty for animal cruelty offences from the current five years.</p><p>Sentencing guidelines are produced by the Sentencing Council for England and Wales, which is independent of the Government. The guidelines set out factors which courts must consider when deciding on a sentence and are designed to increase consistency and transparency in sentencing.</p><p>The Sentencing Council has consulted on revisions to the animal cruelty guideline to reflect recent legislation. The Council has proposed a sentence range of a fine up to three years imprisonment. As the consultation document explains, the upper limit for a sentence range is often lower than the maximum penalty set out in legislation to allow headroom for sentencers dealing with cases of exceptional seriousness. In such cases, statute permits a sentencer to step outside the offence range and impose any sentence up to the maximum.</p><p>The Sentencing Council’s consultation closed on 1 August. The Council is expected to publish the final guidelines in May of this year, having taken time to consider the consultation responses and make any revisions that they consider appropriate. Once published they would come into effect in July 2023.The consultation paper can be found here: <a href="https://www.sentencingcouncil.org.uk/wp-content/uploads/Animal-Cruelty-consultation.pdf" target="_blank">Animal cruelty sentencing guidelines consultation (sentencingcouncil.org.uk)</a>.</p>",,"Lord Bellamy","2023-03-27T15:54:27.903Z","http://data.parliament.uk/resources/1605394/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-03-20","Animal Welfare: Sentencing","2","House of Lords","To ask His Majesty's Government, further to the Sentencing Council Animal Cruelty Guidelines, published on 10 May 2022, why the Sentencing Council have proposed changing the maximum penalty for animal cruelty from five years as agreed in the Animal Welfare (Sentencing) Act 2021, to three years' custody for the most serious offending.","false","Biography information for Lord Kamall",,"Lord Kamall","HL6631"
"http://data.parliament.uk/resources/1240356","Department for Environment, Food and Rural Affairs","false","2020-10-14","<p>The Government is committed to further strengthening our world-leading animal welfare standards and fully supports increasing the maximum custodial sentences for animal cruelty offences from six months to five years. The Animal Welfare (Sentencing) Bill was introduced into the House of Commons by Chris Loder MP on 5 February. Second Reading is due on 23 October. The Government will continue to support it as it makes its way through Parliament.</p><p> </p><p>We have committed to bringing in new laws on animal sentience. Any necessary changes required to domestic legislation will be made in an effective and credible way and will be brought forward when parliamentary time allows. In the meantime, Defra is continuing to engage closely with stakeholders to further refine the Government's proposals on animal sentience.</p>","Banbury","Victoria Prentis","2020-10-14T08:35:56.303Z","http://data.parliament.uk/resources/1240356/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-05","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 14 February 2019 to Question 218781 on Animal welfare sentencing and recognition of sentience, what his timetable is for the introduction of legislative requirements relating to animal sentience and to increasing the maximum penalties for animal cruelty; what the outcome was of engagement with stakeholders to further refine the Government's proposals on animal sentience; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","98934"
"http://data.parliament.uk/resources/1234496","Department for Environment, Food and Rural Affairs","false","2020-09-23","<p>The Government is supporting the Animal Welfare (Sentencing) Bill as it makes its way through Parliament. Second Reading of the Bill is scheduled for 23 October. The Bill will increase the maximum custodial penalty for animal cruelty from six months' imprisonment to five years' imprisonment.</p><p> </p><p>The new maximum penalty of five years is in line with campaigns by key stakeholders such as Battersea Dogs and Cats Home, Dogs Trust and the RSPCA. This is a positive step forward in improving animal welfare and will act as a serious deterrent against cruelty and neglect. Northern Ireland has already set the maximum penalty for animal cruelty offences at five years' imprisonment, and the Scottish Government has now passed the Animals and Wildlife (Penalties, Protections and Powers) (Scotland) Act 2020. The Welsh Government has confirmed that the new maximum penalty being proposed should apply in Wales. The increase to five years' imprisonment will provide one of the toughest sanctions in Europe, strengthening the UK's position as a global leader on animal welfare.</p>","Banbury","Victoria Prentis","2020-09-23T14:49:47.613Z","http://data.parliament.uk/resources/1234496/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-15","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made in bringing forward legislative proposals to introduce five-year maximum sentences for acts of animal cruelty in England and Wales.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","90132"
"http://data.parliament.uk/resources/1221718","Department for Environment, Food and Rural Affairs","false","2020-07-16","<p>The Government is supporting the Animal Welfare (Sentencing) Bill as it makes its way through Parliament. The Bill will increase the maximum custodial penalty for animal cruelty from six months’ imprisonment to five years’ imprisonment.</p><p> </p><p>The new maximum penalty of five years is in line with campaigns by key stakeholders such as Battersea Dogs and Cats Home, Dogs Trust and the RSPCA. This is a positive step forward in improving animal welfare and will act as a serious deterrent against cruelty and neglect. Northern Ireland has already set the maximum penalty for animal cruelty offences at five years’ imprisonment, and the Scottish Government introduced the Animals and Wildlife (Penalties, Protections and Powers) (Scotland) Bill on 30 September 2019. The Welsh Government has confirmed that the new maximum penalty being proposed should apply in Wales.</p><p> </p><p>The increase to five years' imprisonment will provide one of the toughest sanctions in Europe, strengthening the UK's position as a global leader on animal welfare. This builds on recent positive action the Government has taken to improve animal welfare standards, such as a requirement for CCTV in all slaughterhouses and implementing one of the world's toughest ivory bans. For companion animals, we have introduced new updated minimum welfare standards for pet selling, dog breeding, riding schools, animal boarding and exhibiting animals, as well as a ban on the commercial third-party sale of puppies and kittens.</p>",,"Lord Goldsmith of Richmond Park","2020-07-16T13:05:06.827Z","http://data.parliament.uk/resources/1221718/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-07","Animal Welfare: Sentencing","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the penalties for animal welfare offences.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL6576"
"http://data.parliament.uk/resources/1173814","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>Sentencing is a matter for the courts, which are independent from the Government. When deciding what sentence to impose the courts take into account the circumstances of the offence and any mitigating and aggravating factors, in line with the sentencing guidelines which are published by the independent Sentencing Council for England and Wales. The guidelines are intended to promote greater transparency and consistency in sentencing. Sentencing is a devolved matter in Scotland and Northern Ireland.</p><p> </p><p>In line with the manifesto commitment to introduce tougher sentences for animal cruelty, the Government remains fully committed to increasing the maximum custodial sentences for animal cruelty offences from six months to five years. The necessary legislation will be introduced as soon as Parliamentary time allows. The Welsh Government has agreed this increase should apply in Wales. The Scottish Government has proposed a similar increase for its equivalent offence in Scotland. Northern Ireland already has a maximum penalty of five years’ imprisonment for animal cruelty offences.</p><p> </p>","Camborne and Redruth","George Eustice","2020-02-03T16:13:35.163Z","http://data.parliament.uk/resources/1173814/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-28","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with devolved Administrations on ensuring consistency of sentencing for animal abuse offences.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9023"
"http://data.parliament.uk/resources/1134472","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>I am pleased to say that the legislation needed to implement the increase in the maximum penalty for animal cruelty offences - the Animal Welfare (Sentencing) Bill – had its First Reading in this House on 26 June. The Bill will increase the custodial penalty for causing unnecessary suffering to an animal, as well as other animal cruelty offences, from 6 months’ imprisonment to 5 years’ imprisonment.</p><p> </p>","Macclesfield","David Rutley","2019-07-03T11:47:41.973Z","http://data.parliament.uk/resources/1134472/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-25","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to increase the maximum sentence available under the Animal welfare (Service Animals) Act 2006.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","268962"
"http://data.parliament.uk/resources/1134141","Department for Environment, Food and Rural Affairs","false","2019-06-27","<p>I am pleased to say that the legislation needed to implement the increase in the maximum penalty for animal cruelty offences - the Animal Welfare (Sentencing) Bill – had its First Reading in this House on 26 June.</p>","Macclesfield","David Rutley","2019-06-27T14:08:21.677Z","http://data.parliament.uk/resources/1134141/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to bring forward legislative proposals to amend the Animal Welfare Act 2006 to increase the maximum penalty for the most serious offences of animal cruelty to five years.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","268563"
"http://data.parliament.uk/resources/1133898","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>I am pleased to report that the Animal Welfare (Sentencing) Bill was introduced to the House of Commons on 26 June. The Bill, when passed, will increase the maximum penalty for animal cruelty under the Animal Welfare Act 2006 from 6 months’ imprisonment to 5 years’ imprisonment.</p>","Macclesfield","David Rutley","2019-07-01T13:43:58.24Z","http://data.parliament.uk/resources/1133898/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-21","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to introduce tougher sentences for animal cruelty.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","267787"
"http://data.parliament.uk/resources/1122860","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>I refer the Rt. hon. Member to the reply given to the hon. Member for Romford, Andrew Rosindell, on 28 March 2019, PQ 236361.</p>","Macclesfield","David Rutley","2019-04-29T16:24:23.417Z","http://data.parliament.uk/resources/1122860/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-24","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, following the granting of Royal Assent to Finns Law, when he plans to bring forward the legislative proposals necessary to introduce five-year sentences for cruelty to animals.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","246905"
