"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676031","Department for Levelling Up, Housing and Communities","false","2023-12-13","<p>Freedom of religion or belief and the freedom to worship are fundamental human rights.</p><p>That is why the decision to close our Places of Worship, alongside all other places where people gathered, was made with great reluctance in the very earliest stages of the pandemic.</p><p>Recognising the importance of our Places of Worship to the spiritual, mental and physical health of our communities, we worked hard to ensure that they were able to reopen as soon as possible.</p><p>Gradual reopening began in June 2020 when it was clear how risks to worshippers could be minimised and our Places of Worship were able to remain open for worshippers throughout the remainder of the pandemic.</p>","North Dorset","Simon Hoare",,"2023-12-13T15:22:47.257Z","http://data.parliament.uk/resources/1676031/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-06","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the potential impact of closing places of worship during the covid-19 pandemic on people’s (a) physical and (b) mental health; and if he will make a statement.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","5468"
"http://data.parliament.uk/resources/1310153","Ministry of Housing, Communities and Local Government","false","2021-04-22","<p>We understand the importance of singing to all of our faith communities but, due to the transmission of COVID-19 through droplets and airborne particles, it has been essential to limit this to control the spread of the virus. We have been working closely with the Places of Worship Taskforce and faith communities to facilitate this and are grateful for their support.</p><p>Currently singing can take place outdoors on the grounds of a place of worship and this can include the congregation taking part. Indoors it is currently only possible for small groups of singers to perform, and the congregation cannot join in. It is important that we take a cautious approach in easing restrictions, so that we can see the impact of the steps we are taking before moving to the next step. For that reason, we will continue to keep guidance and restrictions under review, in line with the changing situation. As soon as we are able, we will update our advice further. We do not wish to keep restrictions in place for any longer than we have to. This is in line with wider guidance for performing arts across all sectors.</p>","Walsall North","Eddie Hughes","182034","2021-04-22T14:22:13.73Z","http://data.parliament.uk/resources/1310153/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy to allow singing in churches in step three of the covid-19 road map.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","183136"
"http://data.parliament.uk/resources/1309775","Ministry of Housing, Communities and Local Government","false","2021-04-22","<p>We understand the importance of singing to all of our faith communities but, due to the transmission of COVID-19 through droplets and airborne particles, it has been essential to limit this to control the spread of the virus. We have been working closely with the Places of Worship Taskforce and faith communities to facilitate this and are grateful for their support.</p><p>Currently singing can take place outdoors on the grounds of a place of worship and this can include the congregation taking part. Indoors it is currently only possible for small groups of singers to perform, and the congregation cannot join in. It is important that we take a cautious approach in easing restrictions, so that we can see the impact of the steps we are taking before moving to the next step. For that reason, we will continue to keep guidance and restrictions under review, in line with the changing situation. As soon as we are able, we will update our advice further. We do not wish to keep restrictions in place for any longer than we have to. This is in line with wider guidance for performing arts across all sectors.</p>","Walsall North","Eddie Hughes","183136","2021-04-22T14:22:13.987Z","http://data.parliament.uk/resources/1309775/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-16","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ease the covid-19 restrictions on singing inside places of worship.","false","Biography information for Sir Sajid Javid","Bromsgrove","Sajid Javid","182034"
"http://data.parliament.uk/resources/1309158","Ministry of Housing, Communities and Local Government","false","2021-04-22","<p>Faith communities across the country have steadfastly observed nationwide restrictions and we are immensely grateful for their support and cooperation. I am pleased that, in large part because of the outstanding work of faith leaders and the efforts of their communities to observe guidance and keep people safe, places of worship have been able to remain open - including for communal worship - during recent restrictions.</p><p>The Guidance for the Safe Use of Places of Worship was updated on 12 April to reflect measures to ease restrictions from Step 2 of the Roadmap. We will keep the guidance updated as decisions on further Steps in the Roadmap are taken, and continue to support faith communities to understand and implement guidance to respond to the COVID-19 pandemic.</p>","Walsall North","Eddie Hughes",,"2021-04-22T14:22:55.45Z","http://data.parliament.uk/resources/1309158/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-14","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to publish further guidance on the full reopening of places of worship during the covid-19 outbreak.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","181158"
"http://data.parliament.uk/resources/1296788","Ministry of Housing, Communities and Local Government","false","2021-03-09","<p>The Government recognises the impact that the pandemic has had on a wide range of community and voluntary groups, including faith groups and places of worship.</p><p>Throughout the pandemic – even during the most severe periods of national restrictions – the Government has sought to ensure that key support groups, of up to 15 people, have been able to continue to meet in places of worship and other community venues, to provide mutual aid, therapy and other vital forms of support to those most in need.</p><p>As part of the response to the impact of COVID-19, the Government made available a package of support specifically for charities and businesses. Places of worship that are also registered charities have been able to apply to a number of these schemes on the basis of being impacted organisations themselves, to support their work delivering community services in response to the pandemic. This included the Government’s £750 million package of support specifically for charities, social enterprises and the voluntary sector. Many places of worship who employ people have also benefitted from the Government’s furlough scheme, which was recently extended to the end of September 2021 where needed.</p><p>The Government continues to engage regularly with a range of faith leaders and community groups – including through our Places of Worship Taskforce and regular roundtable meetings with major faith groups - to better understand how the Government can support them to respond to the pressures they face at this time.</p><p>I encourage places of worship and community groups to monitor the Government’s web pages that offer information on the schemes currently available, and new schemes when they are launched, such as: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Ffinancial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ccf11be465d0c413da34508d8e2dfc840%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637508798044004289%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=9%2Fbs1vaPDQYqTlNokvvbFiWthPfeW68eAYoUve%2BYVKI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19.</a></p>","Thornbury and Yate","Luke Hall",,"2021-03-09T11:38:22.987Z","http://data.parliament.uk/resources/1296788/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-02","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what financial support is available to (a) community support groups that meet in premises that form part of places of worship and (b) to support places of worship that have lost income due to having suspended rent payments for community groups that have continued to use their premises during the covid-19 outbreak.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","161870"
"http://data.parliament.uk/resources/1280638","Ministry of Housing, Communities and Local Government","false","2021-02-03","<p>We understand the importance of communal worship, and the positive impact that this has on people’s mental and spiritual health during a very difficult time for us all. We have worked hard with faith leaders to produce guidance for the safe use of places of worship. We are grateful for the efforts of Faith Leaders, and their communities, to follow that guidance and to keep worshippers safe. Their efforts mean that all places of worship that comply with COVID-secure guidance, including implementing strict social distancing, wearing face coverings ensuring that worshippers do not mingle with others outside of their households have been able to remain open for communal worship during the latest period of restrictions.</p>","Walsall North","Eddie Hughes",,"2021-02-03T12:11:55.167Z","http://data.parliament.uk/resources/1280638/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-26","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons places of worship can remain open during the 2021 covid-19 national lockdown.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","143703"
"http://data.parliament.uk/resources/1252785","Ministry of Housing, Communities and Local Government","false","2020-11-25","<p>From 2 December, the Government will adopt a regionally-differentiated approach to controlling transmission of the Coronavirus, where different tiers of restrictions apply in different parts of the country.</p><p>Communal worship will be permitted to restart under all local restriction tiers.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-11-25T10:25:42.193Z","http://data.parliament.uk/resources/1252785/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-17","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that religious services will be able to resume at the earliest possibility in England.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","116530"
"http://data.parliament.uk/resources/1252841","Ministry of Housing, Communities and Local Government","false","2020-11-25","<p>Over the course of the Covid-19 outbreak we have engaged faith groups through regular meetings of our Places of Worship Taskforce and faith roundtables. Among the subjects discussed has been the financial sustainability of places of worship. We are only too aware of the effect the reduction in income and donations has had on many of our places of worship as a result of the pandemic.</p><p>During the pandemic, faith and belief groups have been able to access a range of government-backed financial support measures, and we will continue to work with them to further understand how government can support them to respond to the pressures they face on sustaining their organisations during this time.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-11-25T10:24:10.51Z","http://data.parliament.uk/resources/1252841/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-17","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with faith leaders on financial support for places of worship during the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","116387"
"http://data.parliament.uk/resources/1250441","Ministry of Housing, Communities and Local Government","false","2020-11-18","<p>The Places of Worship Taskforce met on 2 November following the Prime Minister’s announcement on the new national restrictions that came into effect on 5 November. This gave us the opportunity to share information with our faith groups, as well as hearing their concerns.</p><p>The Government has worked closely with the Taskforce and representatives from our major faiths throughout the pandemic.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-11-18T15:43:19.48Z","http://data.parliament.uk/resources/1250441/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-10","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, to what extent were religious leaders involved in the Government's discussions on the closure of places of worship during the second covid-19 lockdown in England.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","113497"
"http://data.parliament.uk/resources/1249878","Church Commissioners","false","2020-11-17","<p>Following the Government announcement of a second lockdown, churches have been required to close again for public worship, between 5<sup>th</sup> November and 2<sup>nd</sup> December. The Archbishops of Canterbury and York, the Bishop of London and senior Christian and other faith leaders wrote to the Prime Minister about this and their letter can be read here: <a href="https://www.churchofengland.org/sites/default/files/2020-11/Faith%20communities%20letter%20to%20Prime%20MInister%20%28ii%29.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2020-11/Faith%20communities%20letter%20to%20Prime%20MInister%20%28ii%29.pdf</a>.</p><p>In it they concluded: “We have already said there is no scientific rationale for suspension of Public Worship where it is compliant with the guidance that we have worked jointly with government to establish. We believe government, and Public Health England, accept this. Government is making decisions about what aspects of our life during this period of restrictions are essential. We believe we have demonstrated that continuation of public worship is essential, for all the reasons we have set out above. We call on government to recognise and support this, and enable us to continue to worship safely, as part of the essential fabric of the nation.”</p><p>The Church of England remains in dialogue with the Government about this as part of the Government’s Places of Worship Task Force. I commend the work of clergy and volunteers across the country during this very challenging time.</p><p>Church buildings may remain open for individual prayer where it has been possible to make them COVID-secure. The Church has continued to encourage clergy to broadcast services and make resources available online where possible. Guidance and advice from Public Health England and the Church of England is being distributed to clergy and is published on the Church of England website here: <a href="https://www.churchofengland.org/resources/coronavirus-covid-19-guidance-churches" target="_blank">https://www.churchofengland.org/resources/coronavirus-covid-19-guidance-churches</a>.</p>","South West Bedfordshire","Andrew Selous",,"2020-11-17T14:57:52.123Z","http://data.parliament.uk/resources/1249878/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-11-05","Religious Buildings: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what discussions the Church Commissioners have had with the Government on allowing places of worship to remain open during lockdown if they continue to implement additional covid-secure measures.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","112061"
