"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61692","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>We recognise there are concerns about the potential risks posed by helium balloons. In 2013, jointly with the Welsh Government, we commissioned an independent study to identify and assess the impacts and risks to livestock and the environment associated with sky lanterns and helium balloons.</p><p> </p><p> </p><p> </p><p>Evidence from the report concluded that risk to the environment from helium balloons is small or highly localised.</p><p> </p><p> </p><p> </p><p>The report is available at:</p><p> </p><p><a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;Completed=2&amp;ProjectID=18402" target="_blank">http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;Completed=2&amp;ProjectID=18402</a></p><p> </p><p> </p><p> </p><p>Any future action Government may take will need to be proportionate to the problem and backed by reliable evidence.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-17T09:29:17.6022512Z","http://data.parliament.uk/resources/61692/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-12","Helium Balloons","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to reduce risks to the environment posed by the release of helium balloons.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","200367"
"http://data.parliament.uk/resources/60801","Department of Health","false","2014-06-12","<p>We welcome the Demos report <em>Behind the screen: “Revealing the true cost of cervical cancer…”</em>, which we have discussed in detail with Public Health England (PHE). On the specific recommendations in the report:</p><p> </p><p>- it is NHS Cervical Screening Programme policy that general practitioners should offer ‘on the spot' cervical screening tests to women during other appointments, as long as they are overdue. In 2012-13, more than 500,000 were taken without an immediate invitation;</p><p>- on awareness campaigns, PHE is looking at a number of other cancers for potential local pilot tests within the Be Clear on Cancer programme, and a decision will be made later in the summer;</p><p>- a strategy on using celebrities or religious leaders to improve coverage would need to be tied in with any overall marketing campaign, but previous experience shows that this only has a short term effect and needs frequent repetition. The publicity around Jade Goody, diagnosis, illness and subsequent death, brought in many under-screened women, but this dissipated within months following Jade's death at the end of March 2009; and</p><p>- PHE has funded research on the effects of mother/daughter relationships on uptake of screening and vaccination, including in lower socio-economic groups. PHE would be very happy to discuss this with Demos and Jo's Cervical Cancer Trust.</p><p> </p><p>We know that for a number of reasons coverage rates amongst women have fallen slightly over the last decade, as highlighted further in the report, and a considerable amount of work is underway to tackle this decline. The third annual report of our Cancer Outcomes Strategy said that a priority for 2014-15 will be to improve screening uptake amongst disadvantaged groups. PHE is undertaking analysis on local screening programmes with poor coverage, and will work with them to develop action plans to increase coverage in their local areas.</p><p> </p><p>Specifically on younger women, the National Institute for Health Research Health Technology Assessment programme has commissioned a £1 million study to determine which interventions are effective at increasing screening uptake amongst women who are receiving their first invitation from the programme. We also know that coverage rates are lower in certain communities. NHS Cancer Screening Programmes have worked with Jo's Cervical Cancer Trust to host two events looking at challenges to screening uptake among black and minority ethnic communities, and a third event is due to be held in Birmingham in July 2014. NHS Cancer Screening Programmes has also funded an award winning Lesbian and Gay Foundation's <em>Are You Ready for Your Screen Test?</em> campaign targeting lesbian and bisexual women to raise awareness about the need to attend for regular cervical screening tests.</p><p> </p><p>Regarding costs discussed in the report, we will ensure that the report is sent to colleagues in NHS England who are responsible for commissioning the cervical screening service. The report will also be discussed at the next meeting of the Advisory Committee on Cervical Screening in the autumn.</p><p> </p><p>Acceptable and achievable standards for cervical screening coverage rates are being discussed as part of the update of the cervical screening service specification attached to the NHS public health functions agreement: Public health functions to be exercised by NHS England (Section 7a agreement) for 2015-16.</p><p> </p><p>We are fully supportive of Cervical Screening Awareness Week (CSA Week) and the work Jo's Cervical Cancer Trust does, who I met recently.</p><p> </p><p>I wrote to all Members of Parliament on 11 June to draw their attention to CSA Week, update them on national and local screening statistics and ask for their support in promoting take-up of screening. In addition, the Department and PHE promoted CSA Week on social media.</p>","Battersea","Jane Ellison","199629 ; 199630","2014-06-12T14:46:21.1046689Z","http://data.parliament.uk/resources/60801/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Cervical Cancer","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to (a) support cervical Screening Awareness Week and (b) promote awareness by other means of the importance of cervical cancer screening for cervical abnormalities and cancer; and if he will make it his policy to set a target of 85 per cent for screening uptake.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","199664"
"http://data.parliament.uk/resources/60802","Department of Health","false","2014-06-12","<p>We welcome the Demos report <em>Behind the screen: “Revealing the true cost of cervical cancer…”</em>, which we have discussed in detail with Public Health England (PHE). On the specific recommendations in the report:</p><p> </p><p>- it is NHS Cervical Screening Programme policy that general practitioners should offer ‘on the spot' cervical screening tests to women during other appointments, as long as they are overdue. In 2012-13, more than 500,000 were taken without an immediate invitation;</p><p>- on awareness campaigns, PHE is looking at a number of other cancers for potential local pilot tests within the Be Clear on Cancer programme, and a decision will be made later in the summer;</p><p>- a strategy on using celebrities or religious leaders to improve coverage would need to be tied in with any overall marketing campaign, but previous experience shows that this only has a short term effect and needs frequent repetition. The publicity around Jade Goody, diagnosis, illness and subsequent death, brought in many under-screened women, but this dissipated within months following Jade's death at the end of March 2009; and</p><p>- PHE has funded research on the effects of mother/daughter relationships on uptake of screening and vaccination, including in lower socio-economic groups. PHE would be very happy to discuss this with Demos and Jo's Cervical Cancer Trust.</p><p> </p><p>We know that for a number of reasons coverage rates amongst women have fallen slightly over the last decade, as highlighted further in the report, and a considerable amount of work is underway to tackle this decline. The third annual report of our Cancer Outcomes Strategy said that a priority for 2014-15 will be to improve screening uptake amongst disadvantaged groups. PHE is undertaking analysis on local screening programmes with poor coverage, and will work with them to develop action plans to increase coverage in their local areas.</p><p> </p><p>Specifically on younger women, the National Institute for Health Research Health Technology Assessment programme has commissioned a £1 million study to determine which interventions are effective at increasing screening uptake amongst women who are receiving their first invitation from the programme. We also know that coverage rates are lower in certain communities. NHS Cancer Screening Programmes have worked with Jo's Cervical Cancer Trust to host two events looking at challenges to screening uptake among black and minority ethnic communities, and a third event is due to be held in Birmingham in July 2014. NHS Cancer Screening Programmes has also funded an award winning Lesbian and Gay Foundation's <em>Are You Ready for Your Screen Test?</em> campaign targeting lesbian and bisexual women to raise awareness about the need to attend for regular cervical screening tests.</p><p> </p><p>Regarding costs discussed in the report, we will ensure that the report is sent to colleagues in NHS England who are responsible for commissioning the cervical screening service. The report will also be discussed at the next meeting of the Advisory Committee on Cervical Screening in the autumn.</p><p> </p><p>Acceptable and achievable standards for cervical screening coverage rates are being discussed as part of the update of the cervical screening service specification attached to the NHS public health functions agreement: Public health functions to be exercised by NHS England (Section 7a agreement) for 2015-16.</p><p> </p><p>We are fully supportive of Cervical Screening Awareness Week (CSA Week) and the work Jo's Cervical Cancer Trust does, who I met recently.</p><p> </p><p>I wrote to all Members of Parliament on 11 June to draw their attention to CSA Week, update them on national and local screening statistics and ask for their support in promoting take-up of screening. In addition, the Department and PHE promoted CSA Week on social media.</p>","Battersea","Jane Ellison","199630 ; 199664","2014-06-12T14:46:20.9236082Z","http://data.parliament.uk/resources/60802/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Cervical Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to implement the recommendations of the Demos report, Behind the Screen, to increase uptake of cervical screening.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","199629"
"http://data.parliament.uk/resources/60803","Department of Health","false","2014-06-12","<p>We welcome the Demos report <em>Behind the screen: “Revealing the true cost of cervical cancer…”</em>, which we have discussed in detail with Public Health England (PHE). On the specific recommendations in the report:</p><p> </p><p>- it is NHS Cervical Screening Programme policy that general practitioners should offer ‘on the spot' cervical screening tests to women during other appointments, as long as they are overdue. In 2012-13, more than 500,000 were taken without an immediate invitation;</p><p>- on awareness campaigns, PHE is looking at a number of other cancers for potential local pilot tests within the Be Clear on Cancer programme, and a decision will be made later in the summer;</p><p>- a strategy on using celebrities or religious leaders to improve coverage would need to be tied in with any overall marketing campaign, but previous experience shows that this only has a short term effect and needs frequent repetition. The publicity around Jade Goody, diagnosis, illness and subsequent death, brought in many under-screened women, but this dissipated within months following Jade's death at the end of March 2009; and</p><p>- PHE has funded research on the effects of mother/daughter relationships on uptake of screening and vaccination, including in lower socio-economic groups. PHE would be very happy to discuss this with Demos and Jo's Cervical Cancer Trust.</p><p> </p><p>We know that for a number of reasons coverage rates amongst women have fallen slightly over the last decade, as highlighted further in the report, and a considerable amount of work is underway to tackle this decline. The third annual report of our Cancer Outcomes Strategy said that a priority for 2014-15 will be to improve screening uptake amongst disadvantaged groups. PHE is undertaking analysis on local screening programmes with poor coverage, and will work with them to develop action plans to increase coverage in their local areas.</p><p> </p><p>Specifically on younger women, the National Institute for Health Research Health Technology Assessment programme has commissioned a £1 million study to determine which interventions are effective at increasing screening uptake amongst women who are receiving their first invitation from the programme. We also know that coverage rates are lower in certain communities. NHS Cancer Screening Programmes have worked with Jo's Cervical Cancer Trust to host two events looking at challenges to screening uptake among black and minority ethnic communities, and a third event is due to be held in Birmingham in July 2014. NHS Cancer Screening Programmes has also funded an award winning Lesbian and Gay Foundation's <em>Are You Ready for Your Screen Test?</em> campaign targeting lesbian and bisexual women to raise awareness about the need to attend for regular cervical screening tests.</p><p> </p><p>Regarding costs discussed in the report, we will ensure that the report is sent to colleagues in NHS England who are responsible for commissioning the cervical screening service. The report will also be discussed at the next meeting of the Advisory Committee on Cervical Screening in the autumn.</p><p> </p><p>Acceptable and achievable standards for cervical screening coverage rates are being discussed as part of the update of the cervical screening service specification attached to the NHS public health functions agreement: Public health functions to be exercised by NHS England (Section 7a agreement) for 2015-16.</p><p> </p><p>We are fully supportive of Cervical Screening Awareness Week (CSA Week) and the work Jo's Cervical Cancer Trust does, who I met recently.</p><p> </p><p>I wrote to all Members of Parliament on 11 June to draw their attention to CSA Week, update them on national and local screening statistics and ask for their support in promoting take-up of screening. In addition, the Department and PHE promoted CSA Week on social media.</p>","Battersea","Jane Ellison","199629 ; 199664","2014-06-12T14:46:21.0092571Z","http://data.parliament.uk/resources/60803/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Cervical Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the conclusions of the Demos report, Behind the Screen on (a) the decline in screening rates for all age groups and (b) the costs to both the NHS and individual women of screening uptake levels.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","199630"
"http://data.parliament.uk/resources/60804","Department for Transport","false","2014-06-12","<p> </p><p>The Department has no current plans to issue guidance on the safe use of trailers on bicycles. However children should be transported safely and securely and trailers should be in a roadworthy condition before being used on the highway.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-06-12T14:34:17.5198799Z","http://data.parliament.uk/resources/60804/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-06-09","Cycling: Children","1","House of Commons","To ask the Secretary of State for Transport, if he will issue guidance on the safe use of bicycle trailers to provide a minimum level of safety for children being towed by bicycles on the roads.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","199623"
"http://data.parliament.uk/resources/50177","Department of Health","false","2014-05-12","<p>In 2007, the National Institute for Health and Care Excellence (NICE) produced the clinical guidance, <em>Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children</em>. This guidance set out best practice on the diagnosis, treatment care and support of children and adults with CFS/ME. Information on CFS/ME diagnosis and treatment can also be accessed via the NHS Evidence and NICE Clinical Knowledge summaries websites.</p><p> </p><p>The content and standard of healthcare professional training is the responsibility of regulators, such as the General Medical Council, which are independent statutory bodies. They have the general function of promoting high standards of education, working with the Royal Colleges, and co-ordinating all stages of education to ensure that students and newly qualified professionals are equipped with the knowledge, skills and attitudes essential for professional practice.</p><p> </p><p>The Government has mandated Health Education England (HEE) to provide national leadership on education, training and workforce development in the National Health Service. HEE is responsible for ensuring that the future workforce has the right numbers, skills, values and behaviours to meet patients' needs today and tomorrow, and will work with stakeholders to influence training curricula as appropriate.</p><p> </p>","North Norfolk","Norman Lamb","198121","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50177/answer","Biography information for Norman Lamb","17","Health","Health","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Health, if he will bring forward proposals for regulations to ensure that ME and chronic fatigue syndrome are included in all pre- and post-registration training of (a) GPs and (b) other healthcare professionals.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","198120"
"http://data.parliament.uk/resources/50178","Department of Health","false","2014-05-12","<p>In 2007, the National Institute for Health and Care Excellence (NICE) produced the clinical guidance, <em>Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children</em>. This guidance set out best practice on the diagnosis, treatment care and support of children and adults with CFS/ME. Information on CFS/ME diagnosis and treatment can also be accessed via the NHS Evidence and NICE Clinical Knowledge summaries websites.</p><p> </p><p>The content and standard of healthcare professional training is the responsibility of regulators, such as the General Medical Council, which are independent statutory bodies. They have the general function of promoting high standards of education, working with the Royal Colleges, and co-ordinating all stages of education to ensure that students and newly qualified professionals are equipped with the knowledge, skills and attitudes essential for professional practice.</p><p> </p><p>The Government has mandated Health Education England (HEE) to provide national leadership on education, training and workforce development in the National Health Service. HEE is responsible for ensuring that the future workforce has the right numbers, skills, values and behaviours to meet patients' needs today and tomorrow, and will work with stakeholders to influence training curricula as appropriate.</p><p> </p>","North Norfolk","Norman Lamb","198120","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50178/answer","Biography information for Norman Lamb","17","Health","Health","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Health, what steps his Department plans to take to improve information and support for GPs regarding ME or chronic fatigue syndrome; and if he will take steps to improve access to specialist services for people with those conditions.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","198121"
"http://data.parliament.uk/resources/50179","Department for Work and Pensions","false","2014-05-14","<p> </p><p> </p><p>We do not target our employment programmes exclusively at individuals with particular conditions such as M.E. Chronic Fatigue Syndrome. The Department's programmes, including its specialist disability employment programmes, aim to identify and meet the needs of the individual, including those with M.E. Chronic Fatigue Syndrome.</p><p> </p><p>Access to Work provides additional support for individuals whose health or disability affects the way they do their job. It provides individuals and their employers with advice and support with extra costs which may arise because of an individual's needs. Access to Work does not replace the duty an employer has under the Equality Act 2010 to make reasonable adjustments.</p><p> </p><p>Work Choice is a specialist disability employment programme that provides tailored support to help disabled people who face the most complex barriers to employment, find and stay in work and ultimately help them progress into unsupported employment, where it is appropriate for the individual.</p><p> </p><p>Jobcentre Plus Disability Employment Advisers can provide support and advice for disabled people who need help finding and retaining employment. They can refer individuals to specialist programmes, including Work Choice, and can use the professional expertise of Work Psychologists, who specialise in working with disabled people. Disability Employment Advisers can advocate with employers on the individual's behalf and help employers to explore job solutions such as the restructuring of a job's tasks/environment, or the provision/change of equipment.</p><p> </p><p>The Government published ‘The disability and health employment strategy: the discussion so far' on 17 December 2013. This paper sets out a range of proposals to further improve our employment support for disabled people and those with health conditions.</p><p> </p><p>The Government recognises that getting the right support at the right time is particularly important for disabled people and those with a health condition so as part of our vision for future employment support we are developing a new Employment Gateway. This will be a light-touch process based on an individual's strengths and needs and will direct people to the most appropriate support.</p><p> </p><p>In order to support individuals to stay in work where possible we are putting in place a new Health and Work Service (HWS).The HWS will provide occupational health advice and support for employees, employers and GP's to help individuals with a health condition to stay in or return to work.</p><p> </p><p>The intention is to introduce the service by the end of 2014.</p>","Hemel Hempstead","Mike Penning","198105","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50179/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is in place to help people with ME or chronic fatigue syndrome who are well enough to consider a return to work.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","198031"
"http://data.parliament.uk/resources/50180","Department of Health","false","2014-05-12","<p>The Care Bill will require local authorities to provide information and advice on how to access care and support in their area including assessments.</p><p> </p><p>The Bill will place local authorities under a duty to assess any adult who appears to have needs for care and support, whatever their level of need. The assessment will look at the person's needs and outcomes they want to achieve, and the person must be involved throughout the process. Authorities will have to ensure that anyone who is undertaking an assessment is appropriately trained to do so, and that where the assessor is not experienced in the condition of the person they are assessing, they must consult someone who is.</p><p> </p><p>These measures will ensure that the person needing care has an effective assessment carried out by an appropriately trained assessor.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50180/answer","Biography information for Norman Lamb","17","Health","Health","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve access to social care assessments for people with ME or chronic fatigue syndrome.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","198039"
"http://data.parliament.uk/resources/50181","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>The Department requires the health professionals carrying out Personal Independence Payment assessments to have a broad and thorough training in disability analysis, as well as training in specific conditions, including fluctuating conditions.Both organisations providing the assessment have to conform to a rigorous set of quality and recruitment standards which are closely monitored by the Department for Work and Pensions.</p>","Hemel Hempstead","Mike Penning",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50181/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that specialist training on (a) ME or chronic fatigue syndrome and (b) other fluctuating conditions is given to healthcare professionals assessing claimants for the personal independence payment.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","198106"
