"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926958","Department for Education","false","2018-06-25","<p>The department does not monitor local authority compliance with section 1 of the Childcare Act 2006. We do continue to work closely with local authorities to improve outcomes for children, such as through the Partners in Practice programme, the special educational needs and disabilities reform programme, and our work to close the word gap announced in ‘Unlocking Talent, Fulfilling Potential: a plan to improve social mobility through education’.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-25T14:51:37.527Z","http://data.parliament.uk/resources/926958/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-19","Children: Health","1","House of Commons","To ask the Secretary of State for Education, how his Department monitors compliance by English local authorities with requirements prescribed in section 1 of the Childcare Act 2006.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","155281"
"http://data.parliament.uk/resources/923282","Department for Education","false","2018-06-20","<p>The Department for Education has a ring-fenced apprenticeship budget which is set regardless of how much levy receipts are each year. This budget was £2.01 billion for the 2017-18 financial year and £2.23 billion for 2018-19.</p><p> </p><p>Spending on the apprenticeship programme is demand led, and employers can choose which apprenticeships they offer and how many. We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them.</p><p> </p><p>Unspent funds are used to cover the ongoing training costs of apprentices that are already in training. They are also used to support levy-paying employers who spend more than the funds available in their accounts and to fund training for non-levy payers.</p>","Guildford","Anne Milton","152761","2018-06-20T16:09:59.927Z","http://data.parliament.uk/resources/923282/answer","Biography information for Anne Milton","60","Education","Education","2018-06-13","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether he has made an estimate of the underspend on the apprenticeship levy by April (a) 2019, (b) 2020 and (c) 2021; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","153265"
"http://data.parliament.uk/resources/922352","Department for Education","false","2018-06-20","<p>By 2019-20 we will be spending around £6 billion on childcare support – a record amount. This includes around £1 billion extra per year to deliver 30 hours of free childcare and fund the increase in hourly rates that we introduced in April 2017.</p><p>Our average funding rates are based on the department’s ‘Review of Childcare Costs’ which was described as “thorough and wide ranging” by the National Audit Office. The review looked at both current and future cost pressures.</p><p>We continue to monitor delivery costs and have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five-year-olds using a representative sample of early years providers.</p><p>In terms of the rate of the National Living Wage, the independent Low Pay Commission makes recommendations taking in to account the state of the economy and evidence from a wide range of business and workers representatives.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-20T16:20:46.577Z","http://data.parliament.uk/resources/922352/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment he has made of the effect of increases in the (a) national living wage and (b) minimum employer pensions contributions on the average hourly cost of providing childcare; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152758"
"http://data.parliament.uk/resources/922353","Department for Education","false","2018-06-20","<p>We introduced the Early Years National Funding Formula (EYNFF) in April 2017 to allocate government funding for the three-and four-year-old entitlement in a fair and transparent manner. We have been clear that getting the funding right is critical to the successful delivery of our entitlements for three-and four-year-olds. So, we have committed to keep under review the data underpinning the EYNFF and we continue to monitor and evaluate the impacts of our free entitlements and funding arrangements.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-20T16:33:07.387Z","http://data.parliament.uk/resources/922353/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-12","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he plans to review his policy on the early years national funding formula.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152759"
"http://data.parliament.uk/resources/922354","Department for Education","false","2018-06-20","<p>The rollout of 30 hours’ free childcare for working parents of three and four year olds has been a success, and 294,000 children benefited in the spring term, saving parents money and helping them to bring balance between work and family life.</p><p> </p><p>We continue to monitor both the implementation of 30 hours and also delivery costs. We have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five-year-olds using a representative sample of early years providers.</p><p> </p><p>The department has awarded grants to the National Day Nurseries Association (NDNA) and the Professional Association of Childcare and Early Years (PACEY) to develop new business sustainability resources for childcare providers, which are available online at: <a href="https://www.earlyyearsbusinesszone.org.uk/" target="_blank">https://www.earlyyearsbusinesszone.org.uk/</a> and <a href="https://www.pacey.org.uk/business/" target="_blank">https://www.pacey.org.uk/business/</a>.</p><p>A further package of support materials are also available here: <a href="https://www.gov.uk/government/collections/early-years-business-sustainability" target="_blank">https://www.gov.uk/government/collections/early-years-business-sustainability</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-20T14:37:18.713Z","http://data.parliament.uk/resources/922354/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether he plans to review the effect of the introduction of 30 hours' free childcare on childcare businesses; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152760"
"http://data.parliament.uk/resources/922355","Department for Education","false","2018-06-20","<p>The Department for Education has a ring-fenced apprenticeship budget which is set regardless of how much levy receipts are each year. This budget was £2.01 billion for the 2017-18 financial year and £2.23 billion for 2018-19.</p><p> </p><p>Spending on the apprenticeship programme is demand led, and employers can choose which apprenticeships they offer and how many. We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them.</p><p> </p><p>Unspent funds are used to cover the ongoing training costs of apprentices that are already in training. They are also used to support levy-paying employers who spend more than the funds available in their accounts and to fund training for non-levy payers.</p>","Guildford","Anne Milton","153265","2018-06-20T16:09:59.977Z","http://data.parliament.uk/resources/922355/answer","Biography information for Anne Milton","60","Education","Education","2018-06-12","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what plans he has for the allocation of unspent apprenticeship levy funds; and whether such unspent funds will be ring fenced for skills development.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152761"
"http://data.parliament.uk/resources/921869","Department of Health and Social Care","false","2018-06-19","<p>The Department considers all health data published by the Office for National Statistics and other organisations. No assessment has been made of the recent Sky News Line 18 statistics.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-19T16:19:03.287Z","http://data.parliament.uk/resources/921869/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-11","Mortality Rates: North of England","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he make an assessment of the merits of recent Sky News Line 18 statistics which demonstrate an increase in early mortality in the North.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152163"
"http://data.parliament.uk/resources/919209","Department of Health and Social Care","false","2018-06-14","<p>Health inequalities are a challenging and complex area - deeply rooted, difficult to turn around and driven by a variety of factors. There is too much variation but smoking rates are at an all-time low and cancer survival rates at a record high. This Government is committed to creating a society where everybody gets the opportunity to make a success of their hard work – regardless of where they are from.</p><p> </p><p>Public Health England is working at national, regional and local level to support partners to use tools and evidence when developing action to address inequalities. It has produced a number of data and analysis tools to help places to understand the health of their populations and the issues driving ill health and health inequalities. These include a profiling tool on wider determinants of health, health economics resources and a prioritisation tool to support evidence-based spending decisions. Further information is available at the following link:</p><p> </p><p><a href="https://fingertips.phe.org.uk/profile/wider-determinants" target="_blank">https://fingertips.phe.org.uk/profile/wider-determinants</a></p><p> </p><p>The Health Profile for England, published in July 2017 and updated regularly, includes a detailed analysis of patterns and trends in health inequality at national and local levels. Further information is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/health-profile-for-england" target="_blank">https://www.gov.uk/government/publications/health-profile-for-england</a></p>","Thurrock","Jackie Doyle-Price","151156","2018-06-14T15:19:01.81Z","http://data.parliament.uk/resources/919209/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-07","Life Expectancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 April 2018 to Question 134850, what steps his Department is taking to improve healthy life expectancy and life expectancy in the north of England to ensure parity in healthy life expectancy and life expectancy with the south of England.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","151155"
"http://data.parliament.uk/resources/919210","Department of Health and Social Care","false","2018-06-14","<p>Health inequalities are a challenging and complex area - deeply rooted, difficult to turn around and driven by a variety of factors. There is too much variation but smoking rates are at an all-time low and cancer survival rates at a record high. This Government is committed to creating a society where everybody gets the opportunity to make a success of their hard work – regardless of where they are from.</p><p> </p><p>Public Health England is working at national, regional and local level to support partners to use tools and evidence when developing action to address inequalities. It has produced a number of data and analysis tools to help places to understand the health of their populations and the issues driving ill health and health inequalities. These include a profiling tool on wider determinants of health, health economics resources and a prioritisation tool to support evidence-based spending decisions. Further information is available at the following link:</p><p> </p><p><a href="https://fingertips.phe.org.uk/profile/wider-determinants" target="_blank">https://fingertips.phe.org.uk/profile/wider-determinants</a></p><p> </p><p>The Health Profile for England, published in July 2017 and updated regularly, includes a detailed analysis of patterns and trends in health inequality at national and local levels. Further information is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/health-profile-for-england" target="_blank">https://www.gov.uk/government/publications/health-profile-for-england</a></p>","Thurrock","Jackie Doyle-Price","151155","2018-06-14T15:19:01.747Z","http://data.parliament.uk/resources/919210/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-07","Productivity: North of England","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government's Industrial Strategy: Building a Britain Fit for the Future, published on 27 November 2017, what assessment his Department has made of the effect of poor health outcomes in the north of England on that region’s productivity.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","151156"
"http://data.parliament.uk/resources/919211","Department for Business, Energy and Industrial Strategy","false","2018-06-14","<p>As articulated within the Life Sciences Sector Deal published in December 2017, we have committed to working regionally with the established clusters of life science organisations including the Northern Health Science Alliance (NHSA), and BEIS officials are working them to progress this.</p>","Burton","Andrew Griffiths",,"2018-06-14T15:53:28.667Z","http://data.parliament.uk/resources/919211/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-07","Life Sciences: North of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's Industrial Strategy: Building a Britain Fit for the Future, published on 27 November 2017, what progress his Department has made on delivering a northern Sector Deal in life sciences with (a) the Northern Health Science Alliance and (b) other partners named in that strategy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","151157"
