"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1195385","Northern Ireland Office","false","2020-05-13","<p>The UK Government and Northern Ireland Executive are communicating at all levels, with the NI Health Minister regularly attending the Government’s health meetings. So far £1.2bn has been made available to the Executive to support the response to Covid-19.</p><p> </p><p>We will continue to support the Health Service in Northern Ireland in any way possible, such as the Government’s UK-wide drive to increase testing and PPE supply. As part of this, we have rolled out three test facilities in Northern Ireland - Belfast, Londonderry, and Craigavon - for the testing of frontline and key workers.</p>","Worcester","Mr Robin Walker",,"2020-05-13T16:29:19.597Z","http://data.parliament.uk/resources/1195385/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1195385/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-05-13","Health Services: Northern Ireland","1","House of Commons","What support his Department is providing to the health service in Northern Ireland during the covid-19 outbreak.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","902579"
"http://data.parliament.uk/resources/1195386","Northern Ireland Office","false","2020-05-13","<p>Abortion services are now a matter for the Department of Health in Northern Ireland.</p><p>I am pleased that some service provision has commenced through existing sexual and reproductive health services in the Belfast, Northern and Western Trust areas. Information on these services is available through the Informing Choices NI helpline and the Central Booking Service.</p><p>I hope that longer-term services can be commissioned as soon as possible in the current circumstances, consistent with the Regulations we made.</p><p>The Abortion (Northern Ireland) Regulations 2020 which were laid in March have now been replaced with the Abortion (Northern Ireland) (No. 2) Regulations 2020 , which were laid in the House today. These regulations come into effect on 14th May and revoke the earlier regulations. Their legal effect in supporting the provision of services remains consistent, with a small correction having been made to address the concerns of the JCSI, so services can continue on the same basis.</p>","Worcester","Mr Robin Walker","902590","2020-05-13T16:31:53.23Z","http://data.parliament.uk/resources/1195386/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1195386/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-05-13","Abortion: Northern Ireland","1","House of Commons","What recent assessment he has made of the adequacy of the provision of abortion services in Northern Ireland.","false","Biography information for Huw Merriman","Bexhill and Battle","Huw Merriman","902587"
"http://data.parliament.uk/resources/1195387","Northern Ireland Office","false","2020-05-13","<p>Abortion services are now a matter for the Department of Health in Northern Ireland.</p><p>I am pleased that some service provision has commenced through existing sexual and reproductive health services in the Belfast, Northern and Western Trust areas. Information on these services is available through the Informing Choices NI helpline and the Central Booking Service.</p><p>I hope that longer-term services can be commissioned as soon as possible in the current circumstances, consistent with the Regulations we made.</p><p>The Abortion (Northern Ireland) Regulations 2020 which were laid in March have now been replaced with the Abortion (Northern Ireland) (No. 2) Regulations 2020 , which were laid in the House today. These regulations come into effect on 14th May and revoke the earlier regulations. Their legal effect in supporting the provision of services remains consistent, with a small correction having been made to address the concerns of the JCSI, so services can continue on the same basis.</p>","Worcester","Mr Robin Walker","902587","2020-05-13T16:31:53.287Z","http://data.parliament.uk/resources/1195387/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1195387/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-05-13","Abortion: Northern Ireland","1","House of Commons","What assessment he has made of the adequacy of information for women seeking to access abortion services in Northern Ireland.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","902590"
"http://data.parliament.uk/resources/1195458","Department of Health and Social Care","false","2020-05-20","<p>The Health Act 2006 and the Smoke-free (Premises and Enforcement) Regulations 2006 made it illegal to smoke in public enclosed or substantially enclosed areas and workplaces. Should a business in the hospitality industry wish to introduce their own non-smoking policy for outside space which is not captured under the Health Act 2006 and the Smoke-free (Premises and Enforcement) Regulations 2006, they are able to do so.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-20T13:40:01.597Z","http://data.parliament.uk/resources/1195458/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1195458/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-13","Smoking: Hospitality Industry","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps with the hospitality industry to prohibit smoking outside restaurants and food outlets.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","46580"
"http://data.parliament.uk/resources/1195459","Ministry of Housing, Communities and Local Government","false","2020-05-28","<p>The Home Office is working on an agreed change plan in partnership with Local Authority Chief Executives through the Home Office Local Government Chief Executive Group. The plan seeks to achieve a more equitable dispersal of asylum seekers across the UK and seeks to overcome barriers to ensure availability of service provision.</p><p>The plan has been paused in light of the current COVID-19 crisis but will resume once restrictions on accommodation moves have been lifted.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-05-28T14:07:24.523Z","http://data.parliament.uk/resources/1195459/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1195459/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1195459/answer/previousversion/22251","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-13","Housing: Asylum","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support the Government is providing to local authorities that are responsible for resettling the highest number of asylum seekers relative to other local authorities.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","46594"
"http://data.parliament.uk/resources/1195460","Home Office","false","2020-05-18","<ul><li><p>The Department for Education funds English for Speakers of Other Languages (ESOL) through the Adult Education Budget (AEB).</p></li><li><p>Individuals aged 19 and over, including refugees, those granted humanitarian protection and asylum seekers, can be fully funded or co-funded depending on their age, prior educational attainment, employment status, and provided they meet the residency criteria set out in the AEB Funding and Performance Management Rules.</p></li><li><p>Approximately half the AEB is devolved to six Mayoral Combined Authorities and the Greater London Authority, and they are responsible for commissioning and funding provision, including ESOL provision, for learners resident in their areas.</p></li><li><p>As well as access to mainstream services, additional funding is provided to Local Authorities (of £850 per adult refugee) for refugees resettled through the UK’s resettlement scheme. This is intended to boost local capacity so that refugees on the scheme can receive additional hours of ESOL tuition.</p></li><li><p>We are also investing around £600,000 this year (2020/21) so that refugees on the UK Resettlement Scheme can benefit from additional childcare provision to support access to ESOL classes; and £360,000 to improve regional coordination of ESOL for refugees.</p></li></ul>","Croydon South","Chris Philp",,"2020-05-18T17:01:24.48Z","http://data.parliament.uk/resources/1195460/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1195460/answer",,,,,"1","Home Office","Home Office","2020-05-13","English Language: Education","1","House of Commons","To ask the Secretary of State for the Home Office, what support her Department is providing to local authorities to deliver English for Speakers of Other Languages (EWOL) courses in local authority areas with high levels of resettled individuals and families seeking asylum relative to other local authority areas.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","46595"
"http://data.parliament.uk/resources/1195461","Home Office","false","2020-05-18","<p>The Home Office is working in partnership with Local Authority Chief Executives  through the Home Office Local Government Chief Executive group’s, who have agreed a change plan, that seeks to achieve a more equitable dispersal of asylum seekers across the UK and seeks to overcome barriers to ensure availability of service provision.</p><p>The plan has been paused in light of the current covid-19 crisis but will resume once restrictions on accommodation moves have been lifted.</p>","Croydon South","Chris Philp",,"2020-05-18T16:56:35.077Z","http://data.parliament.uk/resources/1195461/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1195461/answer",,,,,"1","Home Office","Home Office","2020-05-13","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the equity of distribution of the resettling of individuals and families seeking asylum throughout the UK by (a) geographical region and (b) in terms of the regional public service provision capacity.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","46596"
"http://data.parliament.uk/resources/1195462","Department for Education","false","2020-05-29","<p>Our guidance for early years providers details the package of support the government has put in place for workers and businesses which will benefit childcare settings, including:</p><ul><li>Confirmation that the government will continue to pay local authorities for free early years entitlement places for 2-, 3- and 4-year-olds;</li><li>The Self-employment Income Support Scheme for those who are self-employed or members of a partnership and have lost income due to COVID-19. The scheme allows individuals to claim a taxable grant worth 80% of trading profits up to a maximum of £2,500 per month for 3 months. HMRC will contact individuals who are eligible and invite them to apply online; and</li><li>For the self-employed (including childminders), the minimum income floor will also be temporarily relaxed, meaning Universal Credit can be accessed at a rate to match statutory sick pay.</li></ul><p>The guidance can be found here:<br><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-early-years-and-childcare-closures/coronavirus-covid-19-early-years-and-childcare-closures#funding" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-early-years-and-childcare-closures/coronavirus-covid-19-early-years-and-childcare-closures#funding</a></p><p>Throughout the coronavirus outbreak, childminders have been asked to continue caring for vulnerable children and children of critical workers. To align with the government’s position on nannies, we have confirmed that paid childcare can be provided to the children of one household from Wednesday 13 May 2020. This includes childminders, who may choose to look after the children of one household if they are not already looking after vulnerable children or those of critical workers. From 1 June 2020, childminders can look after children of all ages, in line with their current Ofsted registration, and within usual limits on the number of children they can care for.</p>","Chelmsford","Vicky Ford","46732","2020-05-29T13:53:33.173Z","http://data.parliament.uk/resources/1195462/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1195462/answer",,,,,"60","Education","Education","2020-05-13","Childminding: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what support his Department plans to make available for childminders who are not able to work due to falling into the extremely vulnerable category during the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","46720"
"http://data.parliament.uk/resources/1195463","Department for Environment, Food and Rural Affairs","false","2020-05-20","<p>Defra has reviewed a range of evidence to understand the effectiveness of networks for peer-to-peer advice and support for farmers to promote and share best practice of nature-friendly farming. There is an increasing recognition in the agriculture sector of the value of peer-to-peer learning and there are already several initiatives that encourage these practices. Defra is considering a range of different models for the provision of advice and support in the Environmental Land Management scheme, including peer-to-peer learning.</p>","Banbury","Victoria Prentis",,"2020-05-20T10:21:57.74Z","http://data.parliament.uk/resources/1195463/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1195463/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-13","Agriculture: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of networks for peer-to-peer advice and support for farmers to promote and share best practice of nature-friendly farming.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","46602"
"http://data.parliament.uk/resources/1195464","Department for Business, Energy and Industrial Strategy","false","2020-05-21","<p>The Government is working closely with Ofgem and industry to support the transition to a smarter, more flexible energy system. Our Smart Systems and Flexibility Plan sets out a suite of actions to facilitate the deployment of smart technologies in homes and businesses. Smart technologies drive decarbonisation, can help consumers save money, and improve the efficiency of our energy system – saving the UK an estimated £17-40bn by 2050.</p><p> </p><p>There were around 19.3 million smart meters installed in homes across Great Britain by the end of 2019, enabling households to track and manage their energy use and prepayment customers to top-up credit without leaving home. The half-hourly consumption and price data recorded by smart meters is enabling innovative products such as smart tariffs, which allow consumers to save money by using energy away from peak times and technologies such as electric vehicles and smart appliances to be cost-effectively integrated with renewable energy sources.</p>","Spelthorne","Kwasi Kwarteng",,"2020-05-21T15:05:19.027Z","http://data.parliament.uk/resources/1195464/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1195464/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-13","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of introducing smart homes as part of development of social housing stock.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","46644"
