"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717665","Department for Transport","false","2024-05-21","<p>The English National Concessionary Travel Scheme (ENCTS) provides free off-peak bus travel to those with eligible disabilities and those who have reached state pension age, currently aged sixty-six. ENCTS costs around £1 billion annually and any changes to the minimum statutory scheme, such as lowering the age of eligibility, would need to be carefully considered for their impact on the scheme’s financial sustainability.</p><p> </p><p>Local authorities in England have the power to go beyond their statutory obligations and extend free bus travel to those not eligible for ENCTS, however, these additional concessions are not funded by central government but by local authorities from local resources, such as council tax. Since 2010/11 almost all of the travel concession authorities in England have offered some form of discretionary concession.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-05-21T09:43:55.143Z","http://data.parliament.uk/resources/1717665/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of lowering the eligibility age for a free bus pass to 60.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","26010"
"http://data.parliament.uk/resources/1715358","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>We have put in place a temporary, short-term pause in the determination of certain environmental permits for new waste incineration facilities. During the pause period, Defra officials are leading a scoping exercise to consider the need for a review of the role of further waste incineration facilities giving regard to Defra’s resources and waste objectives and wider government environmental and decarbonisation objectives and obligations. The work being led by Defra officials is ongoing and it would be wrong to pre-judge the outcome of this scoping exercise. Next steps will be announced in due course.</p>","Sherwood","Sir Mark Spencer",,"2024-05-20T14:46:30.093Z","http://data.parliament.uk/resources/1715358/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of extending the short-term pause in the determination of applications for environmental permits for certain types of waste incineration facilities in England beyond 24 May 2024.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","24588"
"http://data.parliament.uk/resources/1714849","Department for Environment, Food and Rural Affairs","false","2024-05-03","<p>There are no current plans to introduce a legal definition of the term ‘vegetarianism’, but the use of this and indeed any term on food, whether retailed from a shop or on a menu for out-of-home sale, must not be misleading to consumers.</p><p> </p><p>The term ‘suitable for vegetarians’ is used voluntarily by the food industry. There is no legal requirement to describe a product as either suitable or unsuitable for vegetarians.</p><p> </p><p>The fundamental principle of food labelling rules is that information provided to the consumer must not mislead and must enable the safe use of food. These rules mean that manufacturers, retailers and caterers should be able to demonstrate that where foods are presented as 'vegetarian' reasonable steps have been taken to avoid cross-contamination with non-vegetarian foods during storage, preparation, cooking or display.</p><p>Defra and the FSA will continue to work with businesses and consumers to ensure everyone can make safe and informed choices when purchasing items labelled as ‘vegetarian’.</p>","Sherwood","Sir Mark Spencer",,"2024-05-03T10:38:16.23Z","http://data.parliament.uk/resources/1714849/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Vegetarianism","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of introducing a legal definition of vegetarianism.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","24339"
"http://data.parliament.uk/resources/1714850","Department for Environment, Food and Rural Affairs","false","2024-05-03","<p>The terms ‘Vegetarian’ and ‘Vegan’ do not currently have legal definitions in the UK, but the use of these and indeed any term on food, whether retailed from a shop or on a menu for out-of-home sale, must not be misleading to consumers.</p><p> </p><p>The term ‘suitable for Vegetarians’, is used voluntarily by the food industry. There is no legal requirement to describe a product as either suitable or unsuitable for vegetarians.</p><p> </p><p>There are no current plans to produce guidance specifically for food business operators on the definition of vegetarianism.</p><p> </p><p>However, Defra and the FSA will continue to work with businesses and consumers to ensure everyone can make safe and informed choices when purchasing items labelled as vegan or vegetarian.</p>","Sherwood","Sir Mark Spencer",,"2024-05-03T10:36:56.753Z","http://data.parliament.uk/resources/1714850/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Vegetarianism","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of introducing guidance for (a) food manufacturers and (b) hospitality venues serving food on the definition of vegetarianism.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","24340"
"http://data.parliament.uk/resources/1714851","Department for Environment, Food and Rural Affairs","false","2024-05-03","<p>The terms ‘Vegetarian’ and ‘Vegan’ do not currently have legal definitions in the UK, but the use of these and indeed any term on food, whether retailed from a shop or on a menu for out-of-home sale, must not be misleading to consumers. <br> <br> In order not to mislead, manufacturers, retailers and caterers should be able to demonstrate that where foods are presented as 'vegetarian' reasonable steps have been taken to avoid cross-contamination with non-vegetarian foods during storage, preparation, cooking or display. Food law provides a robust framework that protects public health and consumer interests and requires food businesses that produce, process, and distribute food to apply food safety controls that ensure food they place on the market is safe and is what it says it is. This includes avoiding cross contamination of foods including ensuring that work areas, surfaces and equipment used for raw and ready-to-eat food are adequately separated.</p><p><br> While it may not be possible to avoid cross-contamination in a busy kitchen, it is incumbent on a food business to ensure that all reasonable steps are taken to avoid cross-contamination and where appropriate, to inform customers where there is a risk</p><p><br> Trading standards officers attached to the Local Authority are responsible for checking compliance with the food information requirements.</p>","Sherwood","Sir Mark Spencer",,"2024-05-03T10:29:57.223Z","http://data.parliament.uk/resources/1714851/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Vegetarianism","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how his Department defines vegetarian food; and whether restaurants using the same gloves to prepare food for (a) vegetarians and (b) non-vegetarians are defined as vegetarian.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","24341"
"http://data.parliament.uk/resources/1714852","Department for Environment, Food and Rural Affairs","false","2024-05-03","<p>Developing a vaccine against TB in cattle is one of the Government’s top priorities. Defra aims to have a deployable cattle TB vaccine (‘CattleBCG’) and a new companion DIVA skin test (to detect infected among vaccinated animals) in the next few years. Field trials of the CattleBCG vaccine and the DIVA skin test started in 2021 and are ongoing.</p><p> </p><p>Final deployment will rely on the success of the ongoing field trials, achieving UK Marketing Authorisations from the Veterinary Medicines Directorate (VMD) (for both CattleBCG and the companion DIVA skin test), gaining international recognition through the World Organisation of Animal Health (WOAH) and our trading partners for both products, an IT system to record and trace vaccinated cattle, and acceptance of vaccination from stakeholders across the supply chain.</p><p> </p><p>Information on the development of a bovine TB cattle vaccine can be found on the TB Hub at <a href="https://tbhub.co.uk/resources/frequently-asked-questions/development-of-a-deployable-tuberculosis-vaccine-for-cattle/" target="_blank">https://tbhub.co.uk/resources/frequently-asked-questions/development-of-a-deployable-tuberculosis-vaccine-for-cattle/</a>.</p>","Sherwood","Sir Mark Spencer",,"2024-05-03T10:34:40.227Z","http://data.parliament.uk/resources/1714852/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Bovine Tuberculosis: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he expects the bovine tuberculosis vaccine to be deployed.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","24342"
"http://data.parliament.uk/resources/1713602","Department for Transport","false","2024-04-29","<p>The Department will very shortly publish advice for local transport authorities on the scope, process and accountability framework for the Local Transport Fund. It is my intention that locally elected representatives, working with their local MPs, decide how to spend this money to invest in the transport priorities that matter most to their area.</p><p> </p>","Hexham","Guy Opperman",,"2024-04-29T13:28:48.717Z","http://data.parliament.uk/resources/1713602/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-24","Local Transport Fund","1","House of Commons","To ask the Secretary of State for Transport, what the eligibility criteria are for projects to receive funding under the Local Transport Fund; and whether his Department has issued guidance to local authorities on how they should consult hon. Members throughout the process.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","23602"
"http://data.parliament.uk/resources/1713611","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The fastest way to end the conflict is to secure a deal which gets the hostages out and allows for a pause in the fighting in Gaza. We must then work with our international partners to turn that pause into a sustainable, permanent ceasefire.</p><p>The UK is doing all it can to reach a long-term solution to this crisis by: calling for the immediate release of all hostages; continuing to support a deal which would secure a pause in the fighting; pushing as hard as we can to get aid to Palestinian civilians; working with partners to deescalate the situation in the region; and building momentum towards a lasting peace.</p><p>Building momentum towards a lasting peace will require the release of all hostages; removing Hamas's capacity to launch attacks against Israel; Hamas no longer being in charge of Gaza; the formation of a new Palestinian Government for the West Bank and Gaza, accompanied by an international support package; and a political horizon for the Palestinians, providing a credible and irreversible pathway towards a two-state solution.</p><p>We have played an active role in discussions at the UN. The passing of UN Security Council Resolution 2728 on 25 March reflected international consensus behind the UK's position We continue to use public and private diplomatic channels as well as multilateral fora.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-02T16:47:33.417Z","http://data.parliament.uk/resources/1713611/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking with his international counterparts to help secure peace between Israel and Palestine in the Holy Land.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","23604"
"http://data.parliament.uk/resources/1700510","Department of Health and Social Care","false","2024-04-16","<p>To make a medicinal product available for sale in a pharmacy without a prescription, the product must be reclassified to pharmacy only status, also known as [P] medicines, by the Medicines and Healthcare products Regulatory Agency (MHRA).</p><p>This process is triggered by an application submitted to the MHRA by a company which holds a licence for the particular product. The MHRA will consider all submitted applications, with a decision to reclassify a medicine reached following a robust evaluation of the relevant data, including evidence of the safe use and supply of the product without a prescription. The company must also demonstrate in their application that the criteria specified in relevant legislation, such as the Human Medicines Regulations 2012, have been met.</p><p>In accordance with the Human Medicines Regulations 2012, regulation 62(3), Prescription-Only Medicine status will apply where: a direct or indirect danger exists to human health, even when used correctly, if used without medical supervision; there is frequently incorrect use, which could lead to direct or indirect danger to human health; further investigation of the activity or side-effects is required; or the product is normally prescribed for parenteral administration, via injection.</p><p>Currently, United Kingdom law specifies that all products administered by injection must be subject to a prescription. The MHRA is therefore unable to reclassify the status of injections, including Vitamin B12, to [P] medicines, as this would not be consistent with the legislation.</p>","Pendle","Andrew Stephenson",,"2024-04-16T11:03:29.56Z","http://data.parliament.uk/resources/1700510/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12",,"1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to allow pharmacies to sell vitamin B12 injections.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","21397"
"http://data.parliament.uk/resources/1696131","Department of Health and Social Care","false","2024-03-21","<p>The Delivery plan for recovering access to primary care, published by NHS England in May 2023, sets out actions to cut bureaucracy and workload, which includes reducing demands of general practice (GP) time from unnecessary or low-value asks, improving the interface between primary and secondary care, and significantly streamlining the Impact and Investment Fund by reducing the number of indicators from 36 to five in 2023/24.</p><p>We are working with NHS England to increase the GP workforce in England. This includes measures to boost recruitment, address the reasons why doctors leave the profession, and encourage them to return to practice. NHS England has made available a number of recruitment and retention schemes to boost the GP workforce. This includes the National GP Induction and Refresher scheme, the Return to Practice programme, and the International Induction Programme.</p><p>Through the Additional Roles Reimbursement Scheme (ARRS), Primary Care Networks and practices have recruited over 36,000 additional staff including nursing associates, pharmacists, physiotherapists, and social prescribing link workers, hitting the Government's target to recruit 26,000 a year, ahead of the March 2024 deadline. The expanded primary care teams funded through the ARRS not only add extra clinical capacity, helping to reduce the burden on GPs, but also form the basis for multi-disciplinary teams to work on improving the care offered to patients.</p>","South Northamptonshire","Andrea Leadsom","18815","2024-03-21T15:25:39.927Z","http://data.parliament.uk/resources/1696131/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-14","General Practitioners: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve levels of GP retention.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","18814"
