"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1334193","Department for International Trade","false","2021-06-21","<p>The reports represent the current trade relationship between the UK and each of the 50 states, not the potential trade benefits of a UK-US free trade agreement. The reports were produced using data supplied by The Trade Partnership, an economic research firm in Washington, DC.</p><p> </p><p>The 2020 state level reports were also produced from data supplied by The Trade Partnership, available on GOV.UK here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fuk-usa-trade-and-investment-highlights&amp;data=04|01|parly.pqs%40trade.gov.uk|8405e215f54f488c262708d934a59e02|8fa217ec33aa46fbad96dfe68006bb86|0|0|637598708289150772|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D|1000&amp;sdata=DktPkd7aXRyhcLkGeizgTDC4m%2BkTxu%2FDNnyM3b4gAb4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/uk-usa-trade-and-investment-highlights</a> .</p><p> </p><p>The UK-US 50 State and 435 Congressional District economic impact reports were authorised and commissioned by the US Prosperity Programme Board, which is made up of numerous officials. State export data comes from The Trade Partnership’s CDxports database.</p><p> </p><p>The Trade Partnership derives goods exports primarily from data from the U.S. Census Bureau, the U.S. Department of Agriculture, and Moody’s Analytics. The Trade Partnership derives services exports primarily from data from the U.S. Bureau of Economic Analysis and Moody’s Analytics.</p><p> </p><p>The 435 district-level reports, produced from the state level data, have not been previously published due to the disproportionate cost in staff time to format and upload them onto GOV.UK.</p>","Chelsea and Fulham","Greg Hands","15192 ; 15193 ; 15194","2021-06-21T14:41:20.467Z","http://data.parliament.uk/resources/1334193/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-06-15","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish each of the reports distributed by the UK's trade commissioner for North America to individual members of the US Senate and US House of Representatives on the potential benefits of a UK-US trade deal for their states and districts.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","15191"
"http://data.parliament.uk/resources/1334270","Foreign, Commonwealth and Development Office","false","2021-06-15","<p>The G7 Leaders Summit was a critical point as we work towards COP26 in Glasgow later this year. The G7 collectively committed to achieve net zero no later than 2050, and to halve our collective emissions and protect 30% of land and oceans by 2030.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2021-06-15T16:11:30.817Z","http://data.parliament.uk/resources/1334270/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-15","Climate Change: International Cooperation","1","House of Commons","What progress the Government has made through international co-operation on tackling climate change.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","901235"
"http://data.parliament.uk/resources/1334271","Foreign, Commonwealth and Development Office","false","2021-06-15","<p>We are working to build support for the Leaders’ Pledge for Nature, and 88 countries so far have signed up. I am pleased that in the last two weeks, Japan, the Republic of Korea, Guyana, and Suriname have also signed up. Just last weekend, the Prime Minister secured commitments from G7 Leaders to work together to tackle biodiversity loss, including to protect at least 30% of global land and ocean by 2030.</p>","Rochford and Southend East","James Duddridge",,"2021-06-15T16:12:37.827Z","http://data.parliament.uk/resources/1334271/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-15","Biodiversity: International Cooperation","1","House of Commons","What steps he has taken to secure international co-operation on the Leaders Pledge for Nature to reverse biodiversity loss by 2030 for sustainable development.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","901239"
"http://data.parliament.uk/resources/1334272","Foreign, Commonwealth and Development Office","false","2021-06-15","<p>The UK remains at the forefront of refugee responses around the world. In March, the Foreign Secretary announced ‘at least £205 million’ to the Syria Crisis, bringing our total support to over £3.7 billion since 2012.</p><p> </p><p>We continue to be one of the lead donors to the United Nations High Commissioner for Refugees (UNHCR), supporting its efforts to provide assistance to vulnerable refugees in some of the most challenging environments around the world.</p><p> </p><p>The UK is also one of the largest bilateral donors to the COVAX Advance Market Commitment, supporting access to vaccines in up to 92 low and middle-income countries, aiming to supply 1.3 billion doses of COVID-19 vaccines before the end of 2021.</p>","Braintree","James Cleverly",,"2021-06-15T15:27:27.287Z","http://data.parliament.uk/resources/1334272/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-15","Developing Countries: Internally Displaced People and Refugees","1","House of Commons","What recent steps the Government has taken to support refugees and internally displaced people overseas.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","901243"
"http://data.parliament.uk/resources/1334273","Foreign, Commonwealth and Development Office","false","2021-06-15","<p>As my honourable friend knows, we agreed a 2021/22 Spending Review for the British Council settlement totalling £189m, a 27% increase on funding for 2020/21. Not only have we increased funding, we provided a rescue package during the Covid-19 pandemic. This includes immediate assistance of £26m at the start of the pandemic, a loan facility of up to £145m, and a further £100m loan to support restructuring. We also provided a Letter of Comfort to ensure the Council could meet its financial obligations. Alongside the British Council, we are reviewing physical Council presence in country as part of a wider modernisation process. These changes will be minimal. The impact of the Council in a digital age should be judged by its operational rather than physical presence. But I would remind him that despite the challenging economic climate, the Government is providing over £600 million since the pandemic hit to secure the Council’s future, demonstrating our commitment to the organisation.</p>","Selby and Ainsty","Nigel Adams",,"2021-06-15T15:43:20.757Z","http://data.parliament.uk/resources/1334273/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-15","British Council","1","House of Commons","If he will take steps to help prevent the closure of British Council offices overseas.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","901247"
"http://data.parliament.uk/resources/1334274","Foreign, Commonwealth and Development Office","false","2021-06-15","<p>The UK’s position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution.</p><p> </p><p>The UK and Israel have a strong and important trading relationship and we are firmly opposed to boycotts or sanctions. But we do not recognise the Occupied Palestinian Territories, including the settlements, as part of Israel.</p><p> </p><p>We urge Israel to halt settlement expansion immediately.</p><p> </p><p>Ultimately it will be the decision of an individual or company whether to operate in settlements in the Occupied Palestinian Territories, but the British Government would neither encourage nor offer support to such activity.</p>","Braintree","James Cleverly",,"2021-06-15T15:41:23.617Z","http://data.parliament.uk/resources/1334274/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-15","Occupied Territories: Overseas Trade","1","House of Commons","What discussions he has had with Cabinet colleagues on the potential merits of advising UK businesses against trading with illegal settlements as a disincentive to Israeli settlement building in the occupied Palestinian territories.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","901260"
"http://data.parliament.uk/resources/1334275","Foreign, Commonwealth and Development Office","false","2021-06-15","<p>We continue to monitor the humanitarian situation in Gaza, exacerbated by recent escalation of violence between Hamas and Israel, including significant damage and destruction of civilian infrastructure including homes, schools, hospitals, and clinics.</p><p> </p><p>We are in close contact with UN agencies and key partners on the ground to assess the situation and will monitor closely.</p><p> </p><p>I announced funding of £3.2 million to UNRWA’s emergency flash appeal on 20 May. This will address the immediate humanitarian needs of vulnerable Palestinians living in Gaza.</p><p> </p><p>Humanitarian access remains critical. We continue to urge Israel to ensure access into and out of Gaza, including for essential health services.</p>","Braintree","James Cleverly",,"2021-06-15T15:40:26.537Z","http://data.parliament.uk/resources/1334275/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-15","Gaza: Humanitarian Situation","1","House of Commons","What recent assessment he has made of the humanitarian situation in Gaza.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","901246"
"http://data.parliament.uk/resources/1334276","Foreign, Commonwealth and Development Office","false","2021-06-15","<p>We support the opposition’s struggle to seek a democratic future for all Belarusians through peaceful means. We strongly condemn the ongoing repression and human rights violations committed by the Lukashenko regime. The Government has increased financial support to civil society organisations and independent media. We have provided over £1m in 2020, and an additional £1.8m this financial year to support civil society and media freedom in Belarus. We have imposed over 90 sanctions designations in response to the fraudulent elections and human rights violations in Belarus and we are actively considering further designations. Following the FR4978 flight, the UK took clear decisive action:</p><ul><ul><li><p>We suspended the operating permit of Belavia airlines.</p></li><li><p>We banned Belarusian airlines from UK airspace without prior authorisation</p></li><li><p>We have advised all UK airlines to avoid flying over Belarus.</p></li></ul></ul><p>The Foreign Secretary discussed the political situation in Belarus and further measures the UK might take with the opposition leader in exile, Svetlana Tikhanovskaya 2 June. The UK pressed for a fact finding investigation by ICAO, the international organisation responsible for civil aviation, which was established on 27 May.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-06-15T15:25:22.697Z","http://data.parliament.uk/resources/1334276/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-15","Belarus: Politics and Government","1","House of Commons","What diplomatic steps he is taking to support the operation of political opposition in Belarus.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","901237"
"http://data.parliament.uk/resources/1334277","Foreign, Commonwealth and Development Office","false","2021-06-16","<p>Our Special Envoy found growing risk of famine, primarily due to the conduct of the conflict. Last week, the Integrated Food Security Phase Classification assessment estimated that 353,000 people are facing famine like conditions. The situation is extremely grave.</p><p>Last Wednesday I urged the international community to join our call for an immediate humanitarian ceasefire. This call was echoed in the G7 Summit Communique. Yesterday, I announced the UK will reprioritise £16.7m to the crisis in Tigray. This is on top of the existing £27m in 2020-21 already directed to the response, and an additional £4m allocated to support nutrition and vaccinations in Tigray. This brings UK total funding to support response to the crisis to £47.7m.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2021-06-16T07:48:13.487Z","http://data.parliament.uk/resources/1334277/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-15","Tigray: Famine","1","House of Commons","What steps he is taking in response to the recent assessment of the UK's famine prevention envoy on the situation in Tigray.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","901236"
"http://data.parliament.uk/resources/1336535","Foreign, Commonwealth and Development Office","false","2021-06-22","<p>The UK government shares the objective of increasing understanding and dialogue between Israelis and Palestinians. In support of this, we continue to fund peacebuilding projects focused on Israel and the Occupied Palestinian Territories. UK officials also remain in close contact with the US government regarding the International Fund. We look forward to hearing more from the Alliance for Middle East Peace (ALLMEP) and US Government about the International Fund's objectives and the projects it will support. Once more information is available, we will consider options for collaboration.</p>","Braintree","James Cleverly",,"2021-06-22T16:06:23.197Z","http://data.parliament.uk/resources/1336535/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-15","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Answer of 27 November 2020 to Question 118120, what assessment he has made of the implications for his policies of the of the Nita M. Lowey Middle East Partnership for Peace Act 2020; and whether the UK will assume one of the international seats on the governing board of the International Fund for Israeli-Palestinian Peace created by that Act.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","16273"
