"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226254","Department of Health and Social Care","false","2020-09-01","<p>Whilst we do not have a record of any specific discussions, the Secretary of State for Health and Social Care regularly discusses a range of issues with Cabinet colleagues.</p><p>The Government is committed to local devolution, including in city regions, and is open to new proposals. The Prime Minister has personally championed devolution and has previously set out this Government’s commitment to supporting growth up and down the country.</p><p>The Department of Health and Social Care and other national partners, including the Ministry of Housing, Communities and Local Government, the Department for Business, Energy and Industrial Strategy and HM Treasury, are in contact with mayors and officials in combined authorities, such as Greater Manchester, West Midlands, Liverpool City Region and Cambridge and Peterborough around their plans for health and care integration, innovation, and addressing the wider determinants of health.</p><p> </p>","Charnwood","Edward Argar","2020-09-01T15:12:18.24Z","http://data.parliament.uk/resources/1226254/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-20","Health Services: Devolution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) discussions he has had with Cabinet colleagues on and (b) assessment he has made of the potential merits of devolving health responsibilities to city-region areas in England.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","76593"
"http://data.parliament.uk/resources/1226255","Ministry of Housing, Communities and Local Government","false","2020-07-27","<p>On 2 July, the Secretary of State announced an additional £500 million of support for councils. This is in addition to the £3.2 billion announced in April, taking the total given to councils to help their communities through the crisis to over £3.7 billion in unringfenced funding, an unprecedented level of additional financial support in recent times. This grant is unringfenced, recognising that local authorities are best placed to decide how to meet the major Covid-19 service pressures in their local area.</p><p>The Government does not have powers to offer direct financial support to parish and town councils, which are funded through a precept collected from within the overall council tax paid by the residents of the parish or town. We therefore encourage parish and town councils to work with their principal authority (district or unitary council) where they are delivering vital services that have been impacted by Covid-19.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-07-27T15:04:05.883Z","http://data.parliament.uk/resources/1226255/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what direct funding the Government has made available to Town and Parish Councils to cover the financial costs incurred by those councils as a result of the covid-19 outbreak.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","76594"
"http://data.parliament.uk/resources/1226256","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>The Government has put forward a package support for businesses to help with their ongoing business costs in recognition of the disruption caused by Covid-19. This includes the Small Business Grants Fund (SBGF). Businesses in scope of this scheme are those with a property that, on 11 March 2020, were in receipt of either Small Business Rates Relief (including those with a Rateable Value between £12,000 and £15,000 which received tapered relief) or Rural Rates Relief.</p><p> </p><p>Local authorities are responsible for delivering grants to eligible businesses and we have provided detailed Grant Funding Schemes guidance for local authorities on the eligibility for, and provision of, this fund: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-business-support-grant-funding" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-business-support-grant-funding</a>. We are also working closely with local authorities to ensure the appropriate assurance checks are made before grants are paid out and to promote and share best practice, including providing supplementary guidance and FAQs.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-28T15:51:42.667Z","http://data.parliament.uk/resources/1226256/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to ensure the consistent application of Business Support Grants for organisations in receipt of Small Business Rates relief across local government; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","76595"
"http://data.parliament.uk/resources/1226257","Ministry of Housing, Communities and Local Government","false","2020-07-27","<p>The Chancellor has launched the 2020 Comprehensive Spending Review, which will conclude in the autumn and set out the Government’s spending plans. The Spending Review will be the opportunity to look at funding for local government in the round and the Government has made a commitment to, as part of this process, apportioning irrecoverable council tax losses between central and local government. The Government has also announced that the repayment of council tax collection fund deficits arising in 2020-21 will be spread over the next three years rather than the usual period of a year, giving councils breathing space in setting budgets for next year.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-07-27T15:05:51.453Z","http://data.parliament.uk/resources/1226257/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Council Tax Benefits","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will allocate grant funding to meet the increase in council tax benefit payments from the 2020-21 baseline figure.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","76596"
"http://data.parliament.uk/resources/1226258","Ministry of Housing, Communities and Local Government","false","2020-07-27","<p>My department does not hold information on the business rates collected by local authorities from individual ratepayers. Nevertheless, many assets of community value, such as pubs, public halls and sports grounds, will benefit from the business rates holiday and therefore pay no rates in the current financial year. Assets of community value may also be eligible for other reliefs, including small business rate relief. In total, the additional reliefs provided in response to the coronavirus pandemic, combined with existing measures to reduce the burden of business rates, will save ratepayers over £23 billion over the next five years.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-07-27T15:06:10.693Z","http://data.parliament.uk/resources/1226258/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Community Assets: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost to the public purse would be of introducing Business Rates Relief on community assets.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","76597"
"http://data.parliament.uk/resources/1224888","Department of Health and Social Care","false","2020-08-11","<p>We continually assess the most significant threats that the United Kingdom and its citizens could face, including natural hazard risks such as a pandemic influenza.</p><p> </p><p>In line with our standard practice, Public Health England is undertaking a risk assessment of the G4 influenza virus and we will take any appropriate action based on robust scientific and clinical advice.</p>","Bury St Edmunds","Jo Churchill","2020-08-11T20:04:44.917Z","http://data.parliament.uk/resources/1224888/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-15","Swine Flu","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the level of risk to the UK of the G4 EA H1N1 virus.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","74436"
"http://data.parliament.uk/resources/1224889","Department of Health and Social Care","false","2020-08-04","<p>The information is shown in the attached table.</p><p>This is the latest information available from the Adult Social Care Workforce Data Set (ASC-WDS), taken from local authorities as at September 2018 and from independent sector employees as at March 2019.</p><p>This data is published on Skills for Care’s website at the following link:</p><p><a href="https://www.skillsforcare.org.uk/adult-social-care-workforce-data/Workforce-intelligence/publications/Workforce-estimates.aspx" target="_blank">https://www.skillsforcare.org.uk/adult-social-care-workforce-data/Workforce-intelligence/publications/Workforce-estimates.aspx</a></p>","Faversham and Mid Kent","Helen Whately","2020-08-04T15:42:38.973Z","http://data.parliament.uk/resources/1224889/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-15","Social Services: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate has he made of the number of social care job vacancies in each region of the UK.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","74437"
"http://data.parliament.uk/resources/1224890","Department of Health and Social Care","false","2020-08-04","<p>Decisions on the rates paid to providers are a matter for individual local authorities, who have a duty to ensure a sustainable, high-quality adult social care market in their areas.</p><p>We provided councils with an additional £1.5 billion for adults’ and children’s social care in 2020/21 on top of maintaining £2.5 billion of existing social care grants. It includes an additional £1 billion of grant funding for adults’ and children’s social care, and a 2% precept that enables councils to access a further £500 million for adult social care.</p>","Faversham and Mid Kent","Helen Whately","2020-08-04T14:59:52.173Z","http://data.parliament.uk/resources/1224890/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-15","Care Homes: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of  the average (a) cost for a week of residential care and (b) weekly payment by local authorities to fund a week of residential care.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","74438"
"http://data.parliament.uk/resources/1224891","Department of Health and Social Care","false","2020-09-06","<p>The Government’s priority for adult social care is for everyone who relies on care to get the care they need throughout the COVID-19 pandemic.</p><p>This does not diminish the need for a long-term plan for social care. Putting social care on a sustainable footing, where everyone is treated with dignity and respect, is one of the biggest challenges that our society faces. There are complex questions to address, to which we want to give our full considerations in light of the current circumstances.</p>","Faversham and Mid Kent","Helen Whately","2020-09-06T16:22:28.79Z","http://data.parliament.uk/resources/1224891/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-15","Social Services: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish legislative proposals to reform the social care system.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","74439"
"http://data.parliament.uk/resources/1224892","Department of Health and Social Care","false","2020-09-04","<p>Public safety is the Government’s top priority. The Chancellor has been clear that the National Health Service will get whatever funding it needs to respond to COVID-19. We do not, however, collect data on how much employers spend specifically to support black, Asian and minority ethnic (BAME) workers at risk of contracting COVID-19.</p><p>Employers across the NHS have a duty to protect the health, safety and welfare of their staff in the workplace. In April, the Chief People Officer at NHS England and NHS Improvement launched a comprehensive programme to address the impact of COVID-19 on BAME staff in the NHS. As part of this work, NHS England and NHS Improvement wrote to all NHS organisations on 24 June requiring them to complete risk assessments for high risk staff.</p><p><strong> </strong></p>","Faversham and Mid Kent","Helen Whately","2020-09-04T11:09:19.09Z","http://data.parliament.uk/resources/1224892/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-15","NHS: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has allocated to support Black and Minority Ethnic NHS workers at risk of contracting covid-19; and what assessment has he made of the adequacy of the level of that expenditure.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","74440"
