"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019481","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-10T17:53:17.883Z","http://data.parliament.uk/resources/1019481/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the financial effect on local (a) businesses and (b) communities of the closure of dedicated post office premises on the high street.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","198344"
"http://data.parliament.uk/resources/1019517","Foreign and Commonwealth Office","false","2018-12-11","<p>In recent years the Eswatini Government has made a number of positive legislative changes, with respect to the human rights of its citizens. These include the Sexual Offences and Domestic Violence Act, which was signed into law in July 2018. However, the human rights situation in Eswatini remains troubling and we regularly raise our concerns with the Swazi authorities. The UK was a full participant in the Eswatini’s Universal Periodic Review, which took place in at the Human Rights Council in Geneva in 2016, where a series of recommendations were made. We continue to press for an improvement in the Human Rights situation in Eswatini, including the implementation of these recommendations.</p>","West Worcestershire","Harriett Baldwin","2018-12-11T16:08:26.187Z","http://data.parliament.uk/resources/1019517/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Eswatini: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of human rights violations in eSwatini.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198263"
"http://data.parliament.uk/resources/1019522","Foreign and Commonwealth Office","false","2018-12-10","<p>Officials in the UK last met representatives from Action for Southern Africa (ACTSA) and Swaziland Human Rights Network UK in May 2018 to discuss human rights and democracy in eSwatini.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T16:37:43.293Z","http://data.parliament.uk/resources/1019522/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Eswatini: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions she has had with civil society organisations in the UK on eSwatini.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198265"
"http://data.parliament.uk/resources/1017498","Department for International Trade","false","2018-12-05","<p>Sales data by region for military exports are published annually on GOV.UK. at: <a href="https://www.gov.uk/government/publications/defence-and-security-exports-for-2017/uk-defence-and-security-export-statistics-for-2017" target="_blank">https://www.gov.uk/government/publications/defence-and-security-exports-for-2017/uk-defence-and-security-export-statistics-for-2017</a>.</p><p>The Government also publishes Official Statistics about export licences granted and refused on a quarterly and annual basis, which can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a>. The data, which includes export values for some licences, currently provides details of licences up to 30 June 2018. Information covering the period 1 July to 30 September 2018 will be published in January 2018.</p><p>However, licences granted are not a measure of sales or exports shipped in a given period as they are generally valid for between two and five years. Licensing data only provides a partial indication of sales as exporters only declare export values for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are used and in these circumstances exporters must submit a further application, which can result in a significant element of double counting.</p>","Beverley and Holderness","Graham Stuart","2018-12-05T17:04:14.957Z","http://data.parliament.uk/resources/1017498/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-30","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the value of UK-made military equipment sold to the Saudi Government since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197586"
"http://data.parliament.uk/resources/1017520","Home Office","false","2018-12-05","<p>Over the last several years police forces have estimated that mental health cases may represent between 20 and 40 percent of total demand. In some such cases, including for example those involving criminality or public safety, police involvement may well be necessary.</p><p>However, the Government has been clear that the police should not be expected to care on an ongoing basis for those who have committed no offence but who require professional healthcare. The Government is working closely with the police and health services to better understand the precise scale and nature of mental health demands, and how these may best be addressed.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-05T16:42:11.377Z","http://data.parliament.uk/resources/1017520/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-30","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report by Her Majesty's Inspectorate of Constabulary and Fire & Rescue Services entitled Policing and Mental Health: Picking Up the Pieces, published on 26 November 2018, what assessment he has made of the accuracy of Merseyside Police's estimate that 25 per cent of its officers' time is spent on mental health issues.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197622"
"http://data.parliament.uk/resources/1017201","Department of Health and Social Care","false","2018-12-04","<p>There are currently four United Kingdom-based notified bodies designated under the Directive 93/42/EC on medical devices and Directive 98/79/EC on in vitro diagnostic medical devices. Of these four UK notified bodies, one is also designated Directive 90/385/EEC on active implantable medical devices. The Medicines and Healthcare products Regulatory Agency (MHRA) is the designating authority in the UK and is responsible for designating and monitoring the performance of UK notified bodies. This includes undertaking regular audits of their activities.</p><p> </p><p>New European Union Regulations for medical devices (Regulation 2017/745) and in vitro diagnostic medical devices (Regulation 2017/746) entered into force in May 2017, with Regulation 2017/745 fully applying from May 2020 and Regulation 2017/746 fully applying from May 2022. Each notified body will need to apply for separate designation under these Regulations. No notified body in the UK, or across the EU, is currently designated under either Regulation.</p><p> </p><p>The new Regulations substantially strengthen the regulatory framework for medical devices and in vitro diagnostic devices and the MHRA recognises the importance of having competent notified bodies in place in sufficient time to ensure continuity of supply of products to the UK market.</p><p> </p><p>To this end, the MHRA has been engaging with UK notified bodies on an ongoing basis to ensure that sufficient resources are in place and to ensure notified bodies are prepared for the designation process. The MHRA is also providing expert auditors to support the process of joint assessment of notified bodies under the new legislation across the EU to support the consistent application of the new Regulations across all EU Member States.</p>","Thurrock","Jackie Doyle-Price","2018-12-04T17:25:31.587Z","http://data.parliament.uk/resources/1017201/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-29","Medical Equipment: UK Notified Bodies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many UK-based notified bodies for medical devices have registered under the EU Medical Devices Regulations 2017; how many of those bodies were registered under previous regulations; what assessment he has made of the effect on the NHS in the event that insufficient notified bodies register; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","197371"
"http://data.parliament.uk/resources/1017222","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>We have repeatedly stated our commitment to a far-reaching relationship with the EU on science and innovation. We have taken crucial first steps towards achieving this relationship by agreeing in principle the Withdrawal Agreement and Political Declaration. Once ratified, provisions in the Withdrawal Agreement will ensure continued UK participation in existing EU Programmes for their duration. Horizon 2020 is a current EU Programme.</p><p> </p><p>We have also been clear that we would like the option to associate to the next EU Research and Innovation Framework Programme, Horizon Europe. The Political Declaration represents an important milestone by explicitly providing for the inclusion of terms for UK participation in Union programmes, such as science and innovation as part of a future UK-EU agreement.</p><p> </p><p>In the unlikely event of no deal, the underwrite guarantee and extension would ensure continued UK participation in Horizon 2020 post-EU Exit. In this scenario, UK entities would be eligible to participate in and lead consortia in a wide range of collaborative programmes. We are seeking to discuss the details of our continued participation as a Third Country with the European Commission.</p><p> </p><p>Whilst the UK remains a Member State, we continue to play an active role in the development of EU programmes, engaging with our counterparts in the European, Commission, Council and Parliament to ensure these remain attractive to international partners.</p><p> </p>","Watford","Richard Harrington","2018-12-04T15:21:54.913Z","http://data.parliament.uk/resources/1017222/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Universities: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to ensure that universities have access to EU research programmes after the UK leaves the EU.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","197465"
"http://data.parliament.uk/resources/1017257","Department for Exiting the European Union ","false","2018-12-10","<p>The UK has not agreed that Gibraltar will be excluded from the territorial scope of the future relationship between the EU and the UK. The UK, in a letter to the EU Council, and the Council, in the minutes of the Special November Council, set out their shared interpretation that Article 184 of the Withdrawal Agreement, which concerns the UK and the EU’s future relationship, imposes no obligations regarding the territorial scope of future agreements. The UK also made clear we will only agree a deal on the future which works for the whole UK family and we will negotiate a deal that works for Gibraltar.</p><p>The Article 50 Council guidelines are an internal matter for the Council in Article 50 format. Statements or actions by the EU institutions or other member states have no effect on the United Kingdom’s sovereignty over Gibraltar.</p><p>On Gibraltar, we have worked constructively with both the EU and the Government of Gibraltar throughout the process of agreeing the Withdrawal Agreement. We have ensured that Gibraltar is covered by both the Withdrawal Agreement and by the Implementation Period. We look forward to taking a similar approach for the future.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-10T15:39:32.947Z","http://data.parliament.uk/resources/1017257/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the recent statement he agreed with the President of the European Commission and President of the European Council, that Gibraltar will not be included in the territorial scope of agreement to be concluded between the EU and the UK (a) replaces or (b) amends the provisions of Article 24 of the Article 50 guidelines which provided for the application to Gibraltar of agreement between the EU and the UK after the UK leaves the EU; and will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","197346"
"http://data.parliament.uk/resources/1016338","Leader of the House","false","2018-12-03","<p>The Early Years Family Support Ministerial Group is considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and identify gaps in available provision. The group is currently gathering evidence and engaging with external experts and academics on what more can be done in both areas to which the Honorable Member refers to, and will be making recommendations on this to relevant Secretaries of State in due course.</p>","South Northamptonshire","Andrea Leadsom","2018-12-03T11:50:34.563Z","http://data.parliament.uk/resources/1016338/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-11-28","Children and Young People","1","House of Commons","To ask the Leader of the House, with reference to the Government's loneliness strategy, published in October 2018, what steps the Early Years Ministerial Group on Family Support is taking to (a) improve family support and (b) ensure local services work together in a more cost efficient and integrated way.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","196820"
"http://data.parliament.uk/resources/1016339","Treasury","false","2018-12-03","<p>The contracted organisations are British Ceremonial Arts and the Press Association. HM Treasury does not hold the details of when the last tendering process took place.</p>","Newark","Robert Jenrick","2018-12-03T13:04:11.773Z","http://data.parliament.uk/resources/1016339/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-28","Buckingham Palace: Honours","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 November to Question 192869 on Buckingham Palace: Honours, which organisations are contracted to (a) create and (b) sell the items; and when each of the tendering processes took place for those contracts.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196743"
