"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047694","Department for Education","false","2019-01-29","<p>In October 2017, 2 contracts were awarded by Department for Education to establish the What Works Centre for Children’s Social Care. A consortium led by NESTA was awarded the contract for an ‘incubator’ and Cardiff University was awarded the ‘research partner’ role. The contracts have a total value of £9.8 million and will run until March 2020.</p><p> </p><p>In November 2018 the research partner’s contract was extended by up to £2.4 million in order to support the implementation of a number of projects in 6 local authorities. This money is exclusively for those local authorities to implement and manage the projects with the management costs for Cardiff absorbed into their existing contract.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-29T17:42:08.233Z","http://data.parliament.uk/resources/1047694/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-24","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what the cost has been of setting up the What Works Centre to date.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212376"
"http://data.parliament.uk/resources/1047695","Department for Education","false","2019-01-29","<p>Launched in 2013, the Children’s Social Care Innovation Programme has invested in 98 projects across three funding rounds (2014-2020).</p><p>We have allocated £106.36 million to the public sector, £22.64 million to the private sector and £86.02 million to the voluntary sector.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-29T17:38:14.233Z","http://data.parliament.uk/resources/1047695/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-24","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how much of the money disbursed from the budget of her Department's Children's Social Care Innovation Programme has been allocated to organisations in the (a) public, (b) private and (c) voluntary sectors in each of the last five years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212377"
"http://data.parliament.uk/resources/1047696","Department for Education","false","2019-01-29","<p>In total the government has spent £8.7 million on the consultation, preparation and the introduction of the National Assessment and Accreditation System (NAAS) for child and family social workers.</p><p> </p><p>These costs can be further broken down into £4.6 million in preparation costs, which includes money spent on the proof of concept phase, the preparation of assessment materials and standard setting.</p><p> </p><p>A further £4.1 million was spent up until June 2018 on the introduction of assessments. Of this, £3.5 million has been in spent in grants made to local authorities to support children’s services departments and individual social workers to prepare for the assessment.</p><p> </p><p>The department has spent no funds on consultation. The consultation and program development of the NAAS has been resourced directly by the civil service who have engaged widely with both local authorities and individual social workers.</p>","Stratford-on-Avon","Nadhim Zahawi","212380","2019-01-29T17:34:08.33Z","http://data.parliament.uk/resources/1047696/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-24","Social Services: Training","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent on the (a) consultation on (b) preparation for and (c) introduction of the National Assessment and Accreditation Systems for social workers, social work supervisors and leaders.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212378"
"http://data.parliament.uk/resources/1047698","Department for Education","false","2019-01-29","<p>In total the government has spent £8.7 million on the consultation, preparation and the introduction of the National Assessment and Accreditation System (NAAS) for child and family social workers.</p><p> </p><p>These costs can be further broken down into £4.6 million in preparation costs, which includes money spent on the proof of concept phase, the preparation of assessment materials and standard setting.</p><p> </p><p>A further £4.1 million was spent up until June 2018 on the introduction of assessments. Of this, £3.5 million has been in spent in grants made to local authorities to support children’s services departments and individual social workers to prepare for the assessment.</p><p> </p><p>The department has spent no funds on consultation. The consultation and program development of the NAAS has been resourced directly by the civil service who have engaged widely with both local authorities and individual social workers.</p>","Stratford-on-Avon","Nadhim Zahawi","212378","2019-01-29T17:34:08.397Z","http://data.parliament.uk/resources/1047698/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-24","Social Services: Training","1","House of Commons","To ask the Secretary of State for Education, what proportion of the funding allocated to the consultation on the National Assessment and Accreditation System was spent on (a) private sector consultants and (b) local authorities.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212380"
"http://data.parliament.uk/resources/1047710","Department for Education","false","2019-01-29","<p>At Autumn Budget, my right hon. Friend the Chancellor of the Exchequer announced an extra £410 million to address pressures on social care services, along with £84 million over five years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families.</p><p>This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>In residential care we are investing part of our £200 million children’s social care innovation programme to three projects to increase councils’ capacity and ensure more young people can be matched to the right care placement. We have also recently provided grant funding to three local authorities to conduct feasibility studies into opening new secure provision to increase available capacity and continue to invest in the secure estate through our £40 million capital programme.</p><p>We will shortly be providing seed funding to fostering partnerships to increase sufficiency of foster parents. As part of our digital discovery, we are exploring whether, and how, digital solutions could help give a more accurate picture of fostering capacity both locally and nationally, to drive targeted recruitment and improve streamline vacancy management.</p><p>We know that local authorities have experienced an increase in the numbers of unaccompanied asylum-seeking children (UASC) who have particular care needs. That is why, in the 2017 UASC safeguarding strategy, we committed to providing 1,000 training places for foster carers and support workers who care for UASC. We commissioned the Refugee Council to deliver this training across England and training is now underway across the country.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-29T17:40:37.547Z","http://data.parliament.uk/resources/1047710/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-24","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has made to support local authorities with the number of young people entering the care system.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","212414"
"http://data.parliament.uk/resources/1045527","Department for Education","false","2019-01-29","<p>We do not routinely collect or publish data on families in receipt of working tax credit with earnings below the threshold for free school meals eligibility,</p><p>The department does not have any plans to extend free school meals entitlement to families in receipt of working tax credit and therefore have not made an assessment of the potential additional costs or benefits of extending free school meals to those households in receipt of working tax credit who meet the earned income threshold.</p><p>​Working tax credit, alongside other legacy benefits are being phased out and replaced by Universal Credit. As families move from working tax credit onto Universal Credit, those with incomes below the earned income threshold of £7,400 per annum will benefit through becoming eligible to receive free school meals.</p>","Stratford-on-Avon","Nadhim Zahawi","210459 ; 210460","2019-01-29T16:44:25.683Z","http://data.parliament.uk/resources/1045527/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-22","Free School Meals: Working Tax Credit","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the potential additional cost to the public purse of extending free school meals to households in receipt of working tax credit who meet the income threshold currently used to determine eligibility for households not in receipt of working tax credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210458"
"http://data.parliament.uk/resources/1045510","Department for Education","false","2019-01-29","<p>The department is committed to supporting local authorities (LAs) in the delivery of the childcare entitlements, including the new 30 hours free childcare entitlement, and has made significant investment into the offer. We will be spending around £6 billion on childcare support in 2019-20 – a record amount. That will include funding for our free early years education entitlements, on which we plan to spend £3.5 billion this year alone.</p><p> </p><p>Since 30 hours free childcare was announced, the department has also invested heavily in specific projects to support delivery of the offer at a local level.</p><p> </p><p>In 2016, the department made available £100 million in capital funding for which LAs, in partnership with providers, were invited to submit bids. Over 350 projects across 123 LAs were successful in this bid round.</p><p> </p><p>Following this, in 2017 the department allocated £2.15 million as part of the Digital Accelerate grant, supporting LAs in the development of their IT systems.</p><p> </p><p>And in 2018, £7.7 million in grant funding was allocated to LAs through our Delivery Support Fund. This funding was intending to support LAs during the first year of delivery of 30 hours and allowed LAs to undertake projects that directly benefit 30 hours’ delivery and created (directly or indirectly) 30 hours places.</p><p> </p><p>In addition to specific funding, LAs continue to receive support directly from departmental officials and through our delivery partners, Childcare Works, who provide a package of universal and targeted support to ensure LAs are best placed to deliver the government’s childcare offers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-29T16:57:35.103Z","http://data.parliament.uk/resources/1045510/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-21","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what additional financial provision local authorities have received to help implement the Government’s commitment for 30 hours free childcare for working parents.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","210569"
"http://data.parliament.uk/resources/1045528","Department for Education","false","2019-01-29","<p>We do not routinely collect or publish data on families in receipt of working tax credit with earnings below the threshold for free school meals eligibility,</p><p>The department does not have any plans to extend free school meals entitlement to families in receipt of working tax credit and therefore have not made an assessment of the potential additional costs or benefits of extending free school meals to those households in receipt of working tax credit who meet the earned income threshold.</p><p>​Working tax credit, alongside other legacy benefits are being phased out and replaced by Universal Credit. As families move from working tax credit onto Universal Credit, those with incomes below the earned income threshold of £7,400 per annum will benefit through becoming eligible to receive free school meals.</p>","Stratford-on-Avon","Nadhim Zahawi","210458 ; 210460","2019-01-29T16:44:25.75Z","http://data.parliament.uk/resources/1045528/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-21","Free School Meals: Working Tax Credit","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the potential merits of extending free school meal eligibility to children in households in receipt of working tax credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210459"
"http://data.parliament.uk/resources/1045529","Department for Education","false","2019-01-29","<p>We do not routinely collect or publish data on families in receipt of working tax credit with earnings below the threshold for free school meals eligibility,</p><p>The department does not have any plans to extend free school meals entitlement to families in receipt of working tax credit and therefore have not made an assessment of the potential additional costs or benefits of extending free school meals to those households in receipt of working tax credit who meet the earned income threshold.</p><p>​Working tax credit, alongside other legacy benefits are being phased out and replaced by Universal Credit. As families move from working tax credit onto Universal Credit, those with incomes below the earned income threshold of £7,400 per annum will benefit through becoming eligible to receive free school meals.</p>","Stratford-on-Avon","Nadhim Zahawi","210458 ; 210459","2019-01-29T16:44:25.793Z","http://data.parliament.uk/resources/1045529/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-21","Free School Meals: Working Tax Credit","1","House of Commons","To ask the Secretary of State for Education, how many children are ineligible for free school meals as a result of their household, meeting the income threshold but is in receipt of working tax credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210460"
"http://data.parliament.uk/resources/1045684","Department for Education","false","2019-01-29","<p>In July 2017, the department made over £1.6 million available from our Innovation Programme to Barnardo’s to run the National FGM (Female Genital Mutilation) Centre for three years. The proportion of the centre’s costs to be paid by the department reduces year by year, with the centre to be self-sustaining from April 2020. The University of Bedfordshire is evaluating the centre and the evaluation is due to be completed by July this year.</p>","Stratford-on-Avon","Nadhim Zahawi","210633","2019-01-29T13:02:49.263Z","http://data.parliament.uk/resources/1045684/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-21","National FGM Centre","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of the National FGM Centre.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","210632"
