"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166764","Department for Work and Pensions","false","2019-11-01","<p>The information requested is not held.</p>","North Swindon","Justin Tomlinson",,"2019-11-01T10:30:53.987Z","http://data.parliament.uk/resources/1166764/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-28","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions health professionals requested specific training, resources or the support of an experienced clinician when assessing a personal independence payment claim for someone suffering with post-polio syndrome.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6184"
"http://data.parliament.uk/resources/1156177","Department for Work and Pensions","false","2019-10-29","<p>The specific information requested could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-10-29T14:35:45.047Z","http://data.parliament.uk/resources/1156177/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 5 September 2019 to Question 281695, how many people over 65 claiming disability living allowance have not yet been advised by her Department to apply for personal independence payment.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4977"
"http://data.parliament.uk/resources/1151447","Department for Work and Pensions","false","2019-10-28","<p>The Department does not hold this information, nor do our Assessment Providers as there is no contractual requirement to do so.</p><p /><p><strong> </strong></p><p /><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2019-10-28T14:37:08.02Z","http://data.parliament.uk/resources/1151447/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-22","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of applicants for personal independence payment request that their assessment is recorded.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","3561"
"http://data.parliament.uk/resources/1151103","Department for Work and Pensions","false","2019-10-28","<p>The information requested is not held.</p><p> </p><p>DWP has set clear requirements in terms of geography and travel time to a PIP assessment and continues to ensure assessment providers adhere to this requirement. This limit of 90 minutes is an absolute maximum and DWP expects that only a small minority of claimants will have to make a journey of this duration.</p>","North Swindon","Justin Tomlinson",,"2019-10-28T16:42:29.447Z","http://data.parliament.uk/resources/1151103/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-21","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of claimants of personal independence payment who made journeys by public transport to be assessed for those payments of (a) 15 minutes or less, (b) 16-30 minutes, (c) 31-45 minutes, (d) 46-60 minutes, (e) 61-75 minutes and (f) 76-90 minutes in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","2701"
"http://data.parliament.uk/resources/1149270","Department for Work and Pensions","false","2019-10-21","<p>All health professionals carrying out assessments are medically qualified and highly trained practitioners in their own field.</p><p><strong> </strong></p><p>DWP requires health professionals to have a broad training in disability analysis as well as awareness training in specific conditions which include autistic spectrum disorder.</p><p> </p><p>While preparing to undertake an assessment, health professionals have access to a range of resources as well as experienced clinicians to support them in assessing claimants with conditions that they may not be familiar with.</p><p> </p><p>Additionally, assessment providers engage with medical experts, charities and relevant stakeholders to strengthen their training programmes.</p>","North Swindon","Justin Tomlinson",,"2019-10-21T16:26:58.613Z","http://data.parliament.uk/resources/1149270/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what disability training medical professionals undertaking personal independence payment assessments are required to have in respect to autism.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","685"
"http://data.parliament.uk/resources/1148809","Department for Work and Pensions","false","2019-10-18","<p>The department has set clear requirements in terms of geography and travel time to a PIP assessment and continues to ensure assessment providers adhere to this requirement. There are no current plans to reduce the existing travel time of 90 minutes by public transport though best endeavours are taken to schedule assessment appointments in centres near to a claimant. This limit of 90 minutes is an absolute maximum and the department expects that only a small minority of claimants will have to make a journey of this duration. New assessment centres have opened, and continue to open, to ensure the needs of claimants are met.</p>","North Swindon","Justin Tomlinson","187","2019-10-18T11:31:39Z","http://data.parliament.uk/resources/1148809/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that Personal Independence Payment claimants are not required to travel for longer than is set out in the Personal Independence Payment (PIP) Assessment Service – Service Requirement document of May 2012.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186"
"http://data.parliament.uk/resources/1148810","Department for Work and Pensions","false","2019-10-18","<p>The department has set clear requirements in terms of geography and travel time to a PIP assessment and continues to ensure assessment providers adhere to this requirement. There are no current plans to reduce the existing travel time of 90 minutes by public transport though best endeavours are taken to schedule assessment appointments in centres near to a claimant. This limit of 90 minutes is an absolute maximum and the department expects that only a small minority of claimants will have to make a journey of this duration. New assessment centres have opened, and continue to open, to ensure the needs of claimants are met.</p>","North Swindon","Justin Tomlinson","186","2019-10-18T11:31:39.05Z","http://data.parliament.uk/resources/1148810/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to reduce the maximum travel times for claimants of Personal Independence Payment which are set out in the Personal Independence Payment (PIP) Assessment Service – Service Requirement document of May 2012; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187"
"http://data.parliament.uk/resources/1148345","Department for Work and Pensions","false","2019-10-08","<p>The latest available data on Personal Independence Payment (PIP) claims in payment which can be split by the Daily Living and Mobility components a claimant is receiving can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p />","North Swindon","Justin Tomlinson",,"2019-10-08T09:46:58.973Z","http://data.parliament.uk/resources/1148345/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people receiving personal independence payments are in receipt of both the mobility and daily living components.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","294728"
"http://data.parliament.uk/resources/1148256","Department for Work and Pensions","false","2019-10-08","<p>The latest available data on Personal Independence Payment (PIP) claims in payment which can be split by the Daily Living and Mobility component a claimant is receiving and by their main disabling condition can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","North Swindon","Justin Tomlinson","294186 ; 294187 ; 294188 ; 294190","2019-10-08T09:19:46.12Z","http://data.parliament.uk/resources/1148256/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people receiving personal independence payments are in receipt of the PIP mobility component.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","294189"
"http://data.parliament.uk/resources/1148257","Department for Work and Pensions","false","2019-10-08","<p>The latest available data on Personal Independence Payment (PIP) claims in payment which can be split by the Daily Living and Mobility component a claimant is receiving and by their main disabling condition can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","North Swindon","Justin Tomlinson","294186 ; 294187 ; 294188 ; 294189","2019-10-08T09:19:45.887Z","http://data.parliament.uk/resources/1148257/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people receiving personal independence payments are in receipt of the PIP daily living component.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","294190"
