"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77020","Cabinet Office","false","2014-07-14","<p>There were no costs associated with refurbishing any leisure or cafeteria facilities in 2013 and 2014.</p><p>Costs relating to modernisation of 70 Whitehall relate to a programme that began (or begun) in 2009 and WAS agreed by a previous Government.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-14T16:10:32.2253484Z","http://data.parliament.uk/resources/77020/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77020/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-10","Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on refurbishing (a) gym and leisure facilities, (b) cafeteria and (c) interior decoration (i) in his Department and (ii) buildings owned by his Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205076"
"http://data.parliament.uk/resources/77023","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-14T11:59:26.54","http://data.parliament.uk/resources/77023/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/77023/answer","PQ205106.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-10","Employment: Yorkshire and the Humber","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in Yorkshire and the Humber in (a) part-time, (b) full-time and (c) temporary jobs.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205106"
"http://data.parliament.uk/resources/76672","Cabinet Office","false","2014-07-14","<p>As was the situation under previous Administrations, the Cabinet Office accounts do not break down expenditure by constituency.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-14T12:06:43.9800387Z","http://data.parliament.uk/resources/76672/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76672/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Morecambe","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate how much money his Department has spent in Morecambe and Lunesdale constituency since May 2010.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","204770"
"http://data.parliament.uk/resources/76675","Cabinet Office","false","2014-07-14","<p>Expenditure incurred by other Government departments is not held by the Cabinet Office.</p><p>Spend incurred by my department on the items requested can only be obtained at disproportionate cost. However, my department has not spent money on World Cup Tickets.</p><p>This Government reduced the percentage of the Cabinet Office annual pay bill spent on in year rewards from 0.55%, prior to May 2010, to 0.25% now.</p><p> </p>","Horsham","Mr Francis Maude","204900 ; 204901 ; 204902 ; 204903","2014-07-14T16:13:55.3419538Z","http://data.parliament.uk/resources/76675/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76675/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Football: World Cup","1","House of Commons","To ask the Minister for the Cabinet Office, how much each Government department spent on tickets to the World Cup 2014; and for what purposes those tickets were acquired.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204899"
"http://data.parliament.uk/resources/76676","Cabinet Office","false","2014-07-14","<p>Expenditure incurred by other Government departments is not held by the Cabinet Office.</p><p>Spend incurred by my department on the items requested can only be obtained at disproportionate cost. However, my department has not spent money on World Cup Tickets.</p><p>This Government reduced the percentage of the Cabinet Office annual pay bill spent on in year rewards from 0.55%, prior to May 2010, to 0.25% now.</p><p> </p>","Horsham","Mr Francis Maude","204899 ; 204901 ; 204902 ; 204903","2014-07-14T16:13:55.4357126Z","http://data.parliament.uk/resources/76676/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76676/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Government Departments: Legal Costs","1","House of Commons","To ask the Minister for the Cabinet Office, how much each Government department and its agencies spent on external legal advice and representation in each year since 2010; and for what purpose.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204900"
"http://data.parliament.uk/resources/76677","Cabinet Office","false","2014-07-14","<p>Expenditure incurred by other Government departments is not held by the Cabinet Office.</p><p>Spend incurred by my department on the items requested can only be obtained at disproportionate cost. However, my department has not spent money on World Cup Tickets.</p><p>This Government reduced the percentage of the Cabinet Office annual pay bill spent on in year rewards from 0.55%, prior to May 2010, to 0.25% now.</p><p> </p>","Horsham","Mr Francis Maude","204899 ; 204900 ; 204902 ; 204903","2014-07-14T16:13:55.2325677Z","http://data.parliament.uk/resources/76677/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76677/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Government Departments: Public Opinion","1","House of Commons","To ask the Minister for the Cabinet Office, how much each Government department spent on (a) focus groups and (b) polling in (i) 2012 and (ii) 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204901"
"http://data.parliament.uk/resources/76678","Cabinet Office","false","2014-07-14","<p>Expenditure incurred by other Government departments is not held by the Cabinet Office.</p><p>Spend incurred by my department on the items requested can only be obtained at disproportionate cost. However, my department has not spent money on World Cup Tickets.</p><p>This Government reduced the percentage of the Cabinet Office annual pay bill spent on in year rewards from 0.55%, prior to May 2010, to 0.25% now.</p><p> </p>","Horsham","Mr Francis Maude","204899 ; 204900 ; 204901 ; 204903","2014-07-14T16:13:55.5450609Z","http://data.parliament.uk/resources/76678/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76678/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Government Departments: Employment Tribunals Service","1","House of Commons","To ask the Minister for the Cabinet Office, how much each Government department spent on participation in employment tribunals in (a) 2012 and (b) 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204902"
"http://data.parliament.uk/resources/76679","Cabinet Office","false","2014-07-14","<p>Expenditure incurred by other Government departments is not held by the Cabinet Office.</p><p>Spend incurred by my department on the items requested can only be obtained at disproportionate cost. However, my department has not spent money on World Cup Tickets.</p><p>This Government reduced the percentage of the Cabinet Office annual pay bill spent on in year rewards from 0.55%, prior to May 2010, to 0.25% now.</p><p> </p>","Horsham","Mr Francis Maude","204899 ; 204900 ; 204901 ; 204902","2014-07-14T16:13:55.6388043Z","http://data.parliament.uk/resources/76679/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76679/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the number and value was of Instant Rewards awarded to civil servants in the last year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204903"
"http://data.parliament.uk/resources/76682","Cabinet Office","false","2014-07-14","<p>The prescribed list will cover undertakings rather than specific sectors or occupations. An undertaking will be prescribed if one of the following four criteria is met:</p><p> </p><ol><li>There are high numbers of self-employed in a particular industry, and high rates of injuries and/or fatalities (e.g. agriculture);</li><li>There is a significant risk to members of the public (e.g. fairgrounds);</li><li>There is the potential for mass fatalities (e.g. explosives); or</li><li>There is a European obligation to retain the general duty on self-employed persons (e.g. construction - Council Directive 92/57/EEC imposes duties on the self-employed for safety and health requirements at temporary or mobile construction sites).</li></ol><p>A consultation on the regulations can be found at:</p><p><a href="http://www.hse.gov.uk/consult/condocs/cd273.htm" target="_blank">http://www.hse.gov.uk/consult/condocs/cd273.htm</a></p><p>The definition of construction activities, to which the self employed will continue to have duties, can be found in the Construction (Design and Management) Regulations 2007.</p><p /> <p> </p><p><strong></strong></p><p> </p><p><strong></strong></p><p> </p><p><strong></strong></p><p />","West Dorset","Mr Oliver Letwin",,"2014-07-14T16:20:20.0956766Z","http://data.parliament.uk/resources/76682/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/76682/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, which sectors and occupations will be excluded from the general duties of self-employed persons for the purposes of the Deregulation Bill.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204972"
"http://data.parliament.uk/resources/76685","Cabinet Office","false","2014-07-14","<p>The Prime Minister and Deputy Prime Minister commissioned work last summer to look at provision for 16-24 year olds to see if more could be done to help young people into work. This has informed internal policy advice that has been provided to Ministers on an ongoing basis. A number of initial findings led to announcements by the Chancellor in the Autumn Statement, and by the Deputy Prime Minister in February 2014. Further findings will be announced over time.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-14T12:04:21.5015285Z","http://data.parliament.uk/resources/76685/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76685/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the findings of Sir Jeremy Heywood's inquiry on youth unemployment.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204987"
