"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172256","Department for Education","false","2020-01-31","<p>Educational achievement is at the heart of this Government’s commitment to ensure no young person is left behind because of the place or circumstances of their birth. Due to our reforms, 86% of pupils attend a Good or Outstanding school compared with 66% in 2010.</p><p>‘Working class’ is not a description recognised or measured by the Department. We measure the outcomes of those pupils from disadvantaged backgrounds as defined by the benefit-related definition for ‘disadvantaged’. We recognise that young people from disadvantaged backgrounds – including those currently or formerly claiming free school meals and currently or formerly looked after - may face extra challenges in achieving their potential at school. We introduced the pupil premium in 2011 and have invested over £15 billion – and another £2.4 billion this year – so that schools have the resources to provide extra support for disadvantaged pupils of all abilities. White disadvantaged boys and girls constitute the largest group of eligible pupils and so benefit significantly from this extra support.</p><p>Against a background of rising standards, disadvantaged pupils are catching up with their peers. The attainment gap index shows that since 2011, the gap at the end of primary school has narrowed by 13% and the gap at the end of secondary school has narrowed by 9%. This indicates better prospects for a secure adult life for disadvantaged pupils. Our reforms, and the focus provided by the pupil premium, have supported this improvement.</p><p>The Department recognises there is more to do for disadvantaged pupils. Our ambition is to halve the number of children who finish Reception without the communication and reading skills they need to thrive. Our £72 million Opportunity Areas programme will focus resource on areas with low social mobility. We have also dedicated £24 million to Opportunity North East to address the specific challenges in that region.</p><p>The Department’s establishment of the Education Endowment Foundation (EEF) with a £137 million grant has ensured that schools have access to high quality, evidence-based, effective practice drawn from hundreds of trials across England. We recommend that schools consult the EEF’s resources, particularly its recent ‘Pupil Premium Guide’, when they are considering how best to support their pupils and close the attainment gap.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-01-31T11:20:44.97Z","http://data.parliament.uk/resources/1172256/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-21","Education: Boys","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support working class boys to close the attainment gap.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","6162"
"http://data.parliament.uk/resources/1172259","Department for Education","false","2020-01-29","<p>In the school sport and activity action plan, published in July 2019, the Government announced its intention to set up regional pilots to trial new and innovative approaches to drive up activity levels, and particularly focus on engaging the least active pupils.</p><p>The Department is working with the Department for Digital, Culture, Media and Sport and Sport England to design the pilots, drawing on information from schools and sport and physical activity providers. The Department will confirm the nature and process for the pilots later in the year, taking into account how they can fit with other initiatives that aim to increase access to activities for pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-01-29T17:37:42.267Z","http://data.parliament.uk/resources/1172259/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-21","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, with reference to the School sport and activity action plan, when the pilot areas for schools to work with sport providers and local organisations to put in place a coordinated offer of sport, competition and activity in and outside school will be selected.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","6163"
"http://data.parliament.uk/resources/1171304","Department for Digital, Culture, Media and Sport","false","2020-01-22","<p>The Government has no plans to review the BBC Charter ahead of the next Charter Review, which is due to take place ahead of 2027.</p><p>The government has committed to maintain the licence fee funding model for the BBC until 2027 for the duration of this 11 year Charter period.</p><p>The Prime Minister has indicated that the Government will consider the licence fee funding model in the long term.</p>","Selby and Ainsty","Nigel Adams","2020-01-22T10:40:25.327Z","http://data.parliament.uk/resources/1171304/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-16","BBC","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to review the (a) TV licence fee and (b) BBC Charter; and if she will make a statement.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","4482"
"http://data.parliament.uk/resources/1166622","Department of Health and Social Care","false","2019-11-05","<p>Public Health England (PHE) has run a number of Be Clear on Cancer (BCOC) campaigns to help improve early detection of cancer, including bowel cancer.</p><p>In 2017, PHE ran a pilot campaign in the East and West Midlands which focussed on a range of abdominal symptoms, such as diarrhoea, bloating and discomfort that can be indicative of several cancers, including bowel cancer.</p><p>In January 2017, PHE and Cancer Research UK ran a regional BCOC campaign across the North West of England, aimed at increasing participation of 60 – 74-year olds in the English National Health Service Bowel Cancer Screening Programme.</p><p>Decisions on which cancers Be Clear on Cancer campaigns should focus on are informed by a steering group. This decision is under constant review, informed by the available data and medical information resources.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-11-05T11:59:53.58Z","http://data.parliament.uk/resources/1166622/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Bowel Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase public awareness of the symptoms of bowel cancer.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","6506"
"http://data.parliament.uk/resources/1166708","Department of Health and Social Care","false","2019-11-05","<p>The Government is continuing to urge clinicians to play their part in breaking down the ongoing stigma around endometriosis by ensuring they follow National Institute for Health and Care Excellence guidelines and is encouraging employers to rise to the challenge by creating supportive and flexible ways to help those living with these conditions.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-11-05T12:41:20.197Z","http://data.parliament.uk/resources/1166708/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-28","Endometriosis: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase public awareness of the symptoms of endometriosis.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","6507"
"http://data.parliament.uk/resources/1150446","Ministry of Defence","false","2019-10-24","<p>As at 1 April 2019 the number of veterans receiving an Armed Forces occupational pension under the Armed Forces Pension Schemes residing in Mansfield is 916 and Nottinghamshire, as a whole, is 10,850.</p>","Plymouth, Moor View","Johnny Mercer","2019-10-24T14:31:08.547Z","http://data.parliament.uk/resources/1150446/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-17","Veterans: Pensions","1","House of Commons","To ask the Secretary of State for Defence, how many veterans receive an armed forces occupational pension in (a) Mansfield and (b) Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","1783"
"http://data.parliament.uk/resources/1149915","Treasury","false","2019-10-21","<p>The Treasury has not made an estimate of the cost of making personal social care free at the point of use for people aged over 65.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-21T14:42:57.747Z","http://data.parliament.uk/resources/1149915/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-16","Social Services: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of making personal social care free at the point of use for all people aged over 65.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","1099"
"http://data.parliament.uk/resources/1147427","Department for Education","false","2019-10-08","<p>The number and proportion of entries by pupils at the end of key stage 4 into GCSE[1] Arts subjects[2] in Mansfield[3] from 2013-14 to 2017-18[4] are provided in the table below, alongside the number of entries by pupils at the end of key stage 4 into all GCSE subjects in Mansfield.</p><p> </p><table><tbody><tr><td><p><strong>Mansfield</strong></p></td><td><p>2013/14[5]</p></td><td><p>2014/15[6]</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18[7]</p></td></tr><tr><td><p>Number entries into GCSE Arts</p></td><td><p>688</p></td><td><p>874</p></td><td><p>650</p></td><td><p>607</p></td><td><p>390</p></td></tr><tr><td><p>Number of entries into all GCSE subjects</p></td><td><p>9,122</p></td><td><p>9,390</p></td><td><p>9,716</p></td><td><p>9,358</p></td><td><p>8,180</p></td></tr><tr><td><p>% of pupils entered into any Arts subject</p></td><td><p>7.5%</p></td><td><p>9.3%</p></td><td><p>6.7%</p></td><td><p>6.5%</p></td><td><p>4.8%</p></td></tr></tbody></table><p>Source: Revised key stage 4 attainment data</p><p> </p><p> </p><p>[1] Includes GCSE and equivalents.</p><p>[2] For the purposes of these figures arts subjects include Applied Art and Design, Art and Design, Drama, Media/Film/TV, Music, Dance and Performing Arts. As per table 1c of the national tables here: <a href="https://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised" target="_blank">https://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised</a>.</p><p>[3] Defined as pupils at the end of key stage 4 attending a school within the Mansfield parliamentary constituency.</p><p>[4] For pupils at the end of key stage 4 with results that count in key stage 4 performance tables</p><p>[5] In 2013/14, two major reforms were implemented which affect the calculation of key stage 4 performance measures data: 1) Professor Alison Wolf’s Review of Vocational Education recommendations which: restrict the qualifications counted; prevent any qualification from counting as larger than one GCSE; and cap the number of non-GCSEs included in performance measures at two per pupil, and 2) an early entry policy to only count a pupil’s first attempt at a qualification, in subjects counted in the English Baccalaureate. Consequently, the numbers supplied prior to 2013/14 are not directly comparable with those from 2013/14 onwards.</p><p>[6] In 2014/15, early entry policy, under which only a pupil’s first attempt at a qualification is counted in performance measures, was extended to all subjects.</p><p>[7] New reformed 9-1 GCSEs in Arts subject counted in key stage 4 performance tables for the first time in 2017/18. Once a reformed subject is included in performance tables, their unreformed counterparts no longer count, even if this was an early entry.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-08T14:27:02.13Z","http://data.parliament.uk/resources/1147427/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-01","Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many GCSE entries for arts subjects there were from students in Mansfield constituency in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","292989"
"http://data.parliament.uk/resources/1147428","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>The Government is committed to ensuring that everyone is able to access sport and physical activity, including those with a disability.</p><p> </p><p>Sport England have contributed £70,425 of National Lottery investment in Wheelchair football activities the last 5 years (from 2015/16). Further detail on Sport England funding breakdowns can be found here: <a href="https://www.sportengland.org/funding/what-have-we-funded/" target="_blank">https://www.sportengland.org/funding/what-have-we-funded/</a></p>","Selby and Ainsty","Nigel Adams","2019-10-08T14:21:58.51Z","http://data.parliament.uk/resources/1147428/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-01","Football: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding her Department has allocated to Powerchair Football in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","292990"
"http://data.parliament.uk/resources/1147429","Department for Transport","false","2019-10-08","<p>Department for Transport funding for local highway maintenance is allocated by formula to local highway authorities at the upper tier, to county councils or unitary authorities, so it is not available by Parliamentary constituency.</p><p> </p><p>In 2019/20 the Department is allocating £18.423 million to Nottinghamshire County Council for local highway maintenance. Of this, £12.006 million is the Highways Maintenance Block Needs Element, £2.501 million is Highways</p><p>Maintenance Block Incentive Element and £3.916 million is Integrated Transport Block funding. In addition, the Department allocated £0.859 million through the Pothole Action Fund and Flood Resilience Fund for 2019/20.</p>","Mid Norfolk","George Freeman","2019-10-08T09:48:46.847Z","http://data.parliament.uk/resources/1147429/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-01","Roads: Mansfield","1","House of Commons","To ask the Secretary of State for Transport, what funding he has allocated to repair roads in Mansfield constituency in the last year for which information is available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","292991"
