"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125521","Foreign and Commonwealth Office","false","2019-05-21","<p>We have repeatedly urged the Government of Israel to end demolitions of Palestinian properties in East Jerusalem given the impact on ordinary Palestinians and on the viability of a future Palestinian state. The EU issued a statement on 26 April noting recent demolitions with grave concern and requesting that Israel reconsider pending demolition orders in East Jerusalem.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:38:07.473Z","http://data.parliament.uk/resources/1125521/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Jerusalem: Demolition","2","House of Lords","To ask Her Majesty's Government what action they will take in response to the call by UN officials on 3 May for an immediate halt to demolitions in East Jerusalem and respect for international law.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15616"
"http://data.parliament.uk/resources/1125522","Foreign and Commonwealth Office","false","2019-05-21","<p>​We deplore the loss of life in both Israel and Gaza during the recent exchange of rocket fire. We remain deeply concerned about the humanitarian situation in Gaza, and remain a committed and leading supporter of the UN Refugees and Works Agency for Palestinian refugees (UNRWA). The UK also recognise that Israel has the right to protect itself from indiscriminate Hamas rocket attacks on Israeli communities. The UK welcomes the announcement of a ceasefire and recognises the vital role played by the UN and Egypt in securing it.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:39:24.293Z","http://data.parliament.uk/resources/1125522/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what consideration they have given to supporting the establishment of safe havens for the people of Gaza who are unable to protect themselves from Israeli bombing.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15617"
"http://data.parliament.uk/resources/1124904","Foreign and Commonwealth Office","false","2019-05-21","<p>We oppose any steps taken by the Israeli Government towards the expansion of settlements. We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including the UK’s statement at the UN Security Council on 29 April, and we continue to raise with our Israeli counterparts our concerns about the destruction of Palestinian agricultural land that has been caused by settlement-related activity.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:20:42.267Z","http://data.parliament.uk/resources/1124904/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of Israel intends to seize 95 acres of Palestinian-owned agricultural lands in order to build new roads for Israeli settlers; and what steps they intend to take to protect Palestinians who own and farm such land.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15579"
"http://data.parliament.uk/resources/1124905","Foreign and Commonwealth Office","false","2019-05-21","<p>We oppose any steps taken by the Israeli Government towards the expansion of settlements. Such settlements are illegal under international law and undermine the physical viability of the two-state solution. We reiterated this in the UK’s statement at the UN Security Council on 29 April. We continue to urge the Government of Israel to develop improved mechanisms for zoning, planning and permitting in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-05-21T13:25:35.313Z","http://data.parliament.uk/resources/1124905/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: West Bank","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of Israel’s Ministry of Tourism has made monetary grants available for the construction of hotels in Area C of the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15580"
"http://data.parliament.uk/resources/1124906","Foreign and Commonwealth Office","false","2019-05-21","<p>We have repeatedly made representations to the Government of Israel to end the demolition of Palestinian properties. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians, call into question Israel's commitment to a viable two-state solution, and, in all but the most exceptional of cases, are contrary to International Humanitarian Law.</p>","Lord Ahmad of Wimbledon","2019-05-21T15:42:40.58Z","http://data.parliament.uk/resources/1124906/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the number of Palestinian properties being demolished, in particular those that have been demolished without warning or explanation.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15581"
"http://data.parliament.uk/resources/1124907","Foreign and Commonwealth Office","false","2019-05-21","<p>We regularly raise the treatment of Palestinians in Israeli prisons with the Israeli authorities and emphasise the importance of treating prisoners and detainees humanely and in accordance with international law.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:22:46.267Z","http://data.parliament.uk/resources/1124907/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Israel about the treatment of Palestinian detainees in Israeli prisons.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15582"
"http://data.parliament.uk/resources/1124908","Foreign and Commonwealth Office","false","2019-05-21","<p>We continue to raise with our Israeli counterparts our concerns about the destruction of Palestinian agricultural land that has been caused by settlement-related activity.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:24:04.79Z","http://data.parliament.uk/resources/1124908/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to protect Palestinian agricultural land following reports that Israeli occupation forces used military bulldozers to raze Palestinian cultivated land lots in Beit Jala.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15583"
"http://data.parliament.uk/resources/1124059","Foreign and Commonwealth Office","false","2019-05-13","<p>The UK remains committed to freedom of movement for those wishing to pursue religious ceremonies and purposes. We understand that in April Israel provided some permits for Christians to visit holy sites both in the West Bank, including East Jerusalem, and outside of Israel and the Occupied Palestinian Territories. However Israel continues to implement severe restrictions on movement access for Palestinians in Gaza. We regularly raise our concerns about Gaza with the Israeli authorities, urging them to ease movement and access restrictions and work together with the Palestinian Authority and Egypt to see long-term improvements to the situation in Gaza. We encourage Israel to continue to promptly issue permits regularly to both Christians and Muslims in Gaza, and uphold freedom of religion and belief for all.</p>","Lord Ahmad of Wimbledon","2019-05-13T14:47:44.77Z","http://data.parliament.uk/resources/1124059/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Palestinians: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about Palestinian Christians in Gaza being denied permits to travel to worship in Bethlehem or Jerusalem; and what action they will take to preserve religious freedom in the Palestinian Occupied Territory.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15441"
"http://data.parliament.uk/resources/1124060","Foreign and Commonwealth Office","false","2019-05-13","<p>On 26 April the EU issued a statement, on behalf of the UK and other EU Member States, requesting that Israel reconsider the pending demolition orders in Silwan. We continue to be gravely concerned by the impact of demolitions and evictions on ordinary Palestinians and the impact this has on the viability of a future Palestinian state. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. We fund a number of projects to monitor and report on settlement expansion in East Jerusalem and the West Bank and to protect vulnerable Palestinian communities from the effects of settlement expansion.</p>","Lord Ahmad of Wimbledon","2019-05-13T15:00:00.557Z","http://data.parliament.uk/resources/1124060/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Israel's Supreme Court is allowing the demolition of 60 buildings housing 500 Palestinian families in Silwan, East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15442"
"http://data.parliament.uk/resources/1124061","Foreign and Commonwealth Office","false","2019-05-13","<p>We have not made any assessment on this issue as this is a matter for the Israeli authorities. We have discussed with our international partners, including Israel, the importance of free, fair and pluralistic elections in upholding the principle and practice of democracy.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-05-13T15:00:22.557Z","http://data.parliament.uk/resources/1124061/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Israel: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that political operatives working for the Likud-National Liberal Movement have claimed to have decreased voter turnout among Arab-Israelis by illegally hiding 1,300 cameras inside Arab polling stations during the recent elections in Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15443"
