"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1416878","Department for Business, Energy and Industrial Strategy","false","2022-02-03","<p>UK Government officials meet regularly with businesses and stakeholders that are involved in renewable electricity generation. As a major renewable electricity generator in the UK officials meet regularly with Drax Group.</p>","Chelsea and Fulham","Greg Hands",,"2022-02-03T15:24:46.627Z","http://data.parliament.uk/resources/1416878/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-26","Drax Power Station: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the (a) number of meetings between officials in his Department and Drax Group at which the issue of continuing subsidy payments to Drax beyond 2027 has been raised and (b) dates on which those meetings took place.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112660"
"http://data.parliament.uk/resources/1416879","Department for Business, Energy and Industrial Strategy","false","2022-02-03","<p>The Renewables Obligation and Contracts for Difference schemes support Drax and other power stations that burn biomass to generate renewable electricity. There is no cost to the public purse as both schemes are paid for by compulsory levies on electricity suppliers. In 2020/21, the total cost to suppliers in Great Britain of the support for Drax under the Renewables Obligation was £467.2m, and the cost for all power stations, including Drax, that burn biomass for energy was £914.5m[1]. Payments to individual biomass generating stations supported by the Contracts for Difference scheme are published by the Low Carbon Contracts Company on their Data Portal[2]. The Government does not assess the cost to individual householders of the support specifically for stations using biomass.</p><p> </p><p>[1] Support under the Renewables Obligation is through tradeable certificates. The figures, which are provisional as not all the certificates may have been issued yet, give the cost to suppliers based on Ofgem’s certificate report as at 14 January 2022 from their Renewables and CHP Register at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.renewablesandchp.ofgem.gov.uk%2FPublic%2FReportViewer.aspx%3FReportPath%3D%2FDatawarehouseReports%2FCertificatesExternalPublicDataWarehouse%26ReportVisibility%3D1%26ReportCategory%3D2&amp;data=04%7C01%7Ckatherine.donne%40beis.gov.uk%7C86e6103085524d83384508d9e25e2659%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637789716254280852%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=QN5tQbi73BkAio2bltYLFfkB8QjXCEozLfE0v3G5hDc%3D&amp;reserved=0" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportViewer.aspx?ReportPath=/DatawarehouseReports/CertificatesExternalPublicDataWarehouse&amp;ReportVisibility=1&amp;ReportCategory=2</a></p><p> </p><p>[2] The Low Carbon Contracts Company’s Data Portal is at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.lowcarboncontracts.uk%2Fdashboards%2Fcfd%2Factuals-dashboards%2Fhistorical-dashboard&amp;data=04%7C01%7Ckatherine.donne%40beis.gov.uk%7C86e6103085524d83384508d9e25e2659%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637789716254280852%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=sYqhipD4qmpcPlKLmOVF%2FAzS4szDVHTDlR2CcwyittQ%3D&amp;reserved=0" target="_blank">https://www.lowcarboncontracts.uk/dashboards/cfd/actuals-dashboards/historical-dashboard</a></p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-02-03T15:24:20.11Z","http://data.parliament.uk/resources/1416879/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-26","Power Stations: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the cost to (a) the public purse and (b) each household of renewable subsidies to (i) the Drax power station and (ii) all power stations that burn biomass for energy.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112661"
"http://data.parliament.uk/resources/1416009","Department of Health and Social Care","false","2022-01-28","<p>No estimate has been made of the number of dentists that have left the National Health Service in the last twelve months. Data on NHS dentists is not available by parliamentary constituency or on the specific date requested. However, the number of dentists providing NHS care from 1 April 2021 to 31 March 2022 is expected to be published in the third quarter of 2022/23.</p>","Lewes","Maria Caulfield","110619","2022-01-28T13:00:10.14Z","http://data.parliament.uk/resources/1416009/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-01-24","NHS: Dentistry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of dentists that have left the NHS in the last twelve months.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","110505"
"http://data.parliament.uk/resources/1416010","Department of Health and Social Care","false","2022-01-28","<p>Data is not held on the number of private dentists by area. Information on the number of National Health Service dentists is held at clinical commissioning group (CCG) level. In the ending 31 March 2021, 405 dentists had delivered NHS activity in NHS Bath and North East Somerset, Swindon and Wiltshire CCG.</p>","Lewes","Maria Caulfield",,"2022-01-28T12:34:53.357Z","http://data.parliament.uk/resources/1416010/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-01-24","Dentistry: Bath","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of (a) private and (b) NHS dentists in Bath.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","110506"
"http://data.parliament.uk/resources/1416011","Department of Health and Social Care","false","2022-01-27","<p>I refer the hon. Member to the answer I gave to the hon. Member for York Central (Rachael Maskell MP) on 18 January 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-10/100611" target="_blank">100611</a>.</p>","Charnwood","Edward Argar",,"2022-01-27T13:43:48.777Z","http://data.parliament.uk/resources/1416011/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-24","Dental Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of the mandatory covid-19 vaccination programme on staffing levels in the dental industry.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","110507"
"http://data.parliament.uk/resources/1405328","Department for Education","false","2022-01-31","<p>The department works closely with the Disabled Children’s Partnership and we are reviewing the findings of their latest report.</p><p>The Children and Families Act 2014 (Section 97) requires local authorities to assess and support the needs of parents/carers as well as those of children with special educational needs and disabilities (SEND). Assessments are based on individual needs but should include parents’ well-being and ‘control over day-to-day life’.</p><p>The SEND code of practice also makes clear that local authorities must give their decision in response to any request for an education, health and care (EHC) needs assessment within a maximum of 6 weeks from when the request was received or the point at which a child or young person was brought to the local authority’s attention.</p><p>However, the SEND system currently does not deliver for all children and young people with SEND. We further recognise that the COVID-19 outbreak disproportionately impacted young people with SEND and their families, which is why we are conducting a review of the SEND system. The department uses data to monitor and assess local authority performance and has been supporting local authorities to meet their statutory duties for SEND, including by providing challenge and support to those local authorities where there are long-standing delays.</p><p>Ofsted and the Care Quality Commission continue with their full inspection programme and our team of SEND advisers and colleagues in NHS England are continuing to provide support and challenge to help improve performance.</p><p>Depending on the underlying issues that each local authority faces, such as those relating to EHC assessments, we commission specialist and regional support from our delivery partners or facilitate peer to peer support.</p>","Colchester","Will Quince","109356","2022-01-31T17:56:22.357Z","http://data.parliament.uk/resources/1405328/answer","Biography information for Will Quince","60","Education","Education","2022-01-21","Disability: Children and Families","1","House of Commons","To ask the Secretary of State for Education, with reference to the Disabled Children's Partnership Count Disabled Children In polling results, released 17 January 2022, what assessment he has made of the implications for his policies of the finding that 18 per cent of the public thought that disabled children and families got the right support from councils and the NHS.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109355"
"http://data.parliament.uk/resources/1405329","Department for Education","false","2022-01-31","<p>The department works closely with the Disabled Children’s Partnership and we are reviewing the findings of their latest report.</p><p>The Children and Families Act 2014 (Section 97) requires local authorities to assess and support the needs of parents/carers as well as those of children with special educational needs and disabilities (SEND). Assessments are based on individual needs but should include parents’ well-being and ‘control over day-to-day life’.</p><p>The SEND code of practice also makes clear that local authorities must give their decision in response to any request for an education, health and care (EHC) needs assessment within a maximum of 6 weeks from when the request was received or the point at which a child or young person was brought to the local authority’s attention.</p><p>However, the SEND system currently does not deliver for all children and young people with SEND. We further recognise that the COVID-19 outbreak disproportionately impacted young people with SEND and their families, which is why we are conducting a review of the SEND system. The department uses data to monitor and assess local authority performance and has been supporting local authorities to meet their statutory duties for SEND, including by providing challenge and support to those local authorities where there are long-standing delays.</p><p>Ofsted and the Care Quality Commission continue with their full inspection programme and our team of SEND advisers and colleagues in NHS England are continuing to provide support and challenge to help improve performance.</p><p>Depending on the underlying issues that each local authority faces, such as those relating to EHC assessments, we commission specialist and regional support from our delivery partners or facilitate peer to peer support.</p>","Colchester","Will Quince","109355","2022-01-31T17:56:22.42Z","http://data.parliament.uk/resources/1405329/answer","Biography information for Will Quince","60","Education","Education","2022-01-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, with reference to the Disabled Children's Partnership Count Disabled Children In polling results, released 17 January 2022, what recent steps he has taken to reduce the time taken to consider Education, Health and Care Plan assessments for disabled children.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109356"
"http://data.parliament.uk/resources/1402451","Department for Business, Energy and Industrial Strategy","false","2022-01-17","<p>The Energy Company Obligation Scheme has been in place since January 2013 and has delivered around 3.3 million improvements in 2.3 million homes up to the end of October 2021.</p><p> </p><p>To date, the Energy Company Obligation Scheme has delivered £6.6 billion in Lifetime Bill Savings up to the end of October 2021 and an estimated lifetime energy saving of 211,300 Gigawatt Hours.</p><p> </p><p>Since the Energy Company Obligation Scheme began in 2013, the average energy efficiency rating in England has increased from 59, to 66 in 2020. During that same period, 2012-2019, the number of fuel poor households in England fell from 4.4million to 3.2million.</p><p> </p><p>In September 2019, the Department appointed Kantar to undertake a scheme evaluation, reporting in late 2022. The initial findings of the evaluation show that overall, more than half of households surveyed (57%) said they had benefitted a fair amount or a great deal from having the energy saving measures installed. Benefits cited by participants included savings on energy bills, a more comfortable temperature in the home and reduced worry about heating their home.</p>","Chelsea and Fulham","Greg Hands",,"2022-01-17T18:00:34.567Z","http://data.parliament.uk/resources/1402451/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-12","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of effectiveness of the Energy Company Obligation in respect of tackling fuel poverty and climate change; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","102745"
"http://data.parliament.uk/resources/1402452","Department for Business, Energy and Industrial Strategy","false","2022-01-17","<p>Last summer, the Government consulted on extending the Energy Company Obligation Scheme from 2022-26 and expanding it to £1billion per year. The Government keeps all costs on bills under review and will issue a response to the consultation in due course.</p>","Chelsea and Fulham","Greg Hands",,"2022-01-17T17:59:59.713Z","http://data.parliament.uk/resources/1402452/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-12","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will commit to taking forward plans to implement the new iteration of the Energy Company Obligation Scheme, ECO4.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","102746"
"http://data.parliament.uk/resources/1401501","Department for Business, Energy and Industrial Strategy","false","2022-01-18","<p>The Department, as it laid out in the recently published Energy-Related Products Policy Framework, will be looking at whether changes to minimum energy performance standards and labelling could encourage uptake of more efficient and cost-effective heating solutions, which would help protect consumers’ energy bills and reduce energy demand. This includes direct electric heaters such as panel heaters, electric radiators and electric storage heaters, which are currently expensive to run.</p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-01-18T16:09:58.727Z","http://data.parliament.uk/resources/1401501/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-10","Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to introduce mandatory energy performance labelling for electric heaters.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","100641"
