"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135814","Foreign and Commonwealth Office","false","2019-07-08","<p>​We have welcomed Vanessa Neumann as the Official Representative of Juan Guaido in the UK. Although the UK has recognised Juan Guaido as constitutional interim President of Venezuela, we continue to engage with the institutions of the state, including the accredited Venezuelan Ambassador in London, at official level on routine business.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-08T14:09:53.697Z","http://data.parliament.uk/resources/1135814/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1135814/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Venezuela: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has taken steps to install the Official Representative of interim President Juan Guaidó in the Venezuelan embassy in London; and if he will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","271355"
"http://data.parliament.uk/resources/1135815","Foreign and Commonwealth Office","false","2019-07-08","<p>While we regularly discuss with partners the huge impact of migrants fleeing the Venezuelan crisis, we have had no recent discussions with international partners on migrant boats capsizing off the coast of Venezuela</p>","Rutland and Melton","Sir Alan Duncan","2019-07-08T14:11:40.27Z","http://data.parliament.uk/resources/1135815/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1135815/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Venezuela: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international partners on migrant boats capsizing off the coast of Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","271356"
"http://data.parliament.uk/resources/1135816","Treasury","false","2019-07-08","<p>Assets held on behalf of foreign central banks are a matter for the Bank of England. HM Treasury only has direct control over the UK Government’s own holdings of gold within its official reserves, which are held at the Bank of England.</p>","Salisbury","John Glen","2019-07-08T12:12:26.013Z","http://data.parliament.uk/resources/1135816/answer","Biography information for John Glen","http://data.parliament.uk/resources/1135816/answer",,,"14","Treasury","Treasury","2019-07-01","Juan Guaidó","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has taken steps to release assets held by the Bank of England to the Official Representative to the UK of interim Venezuelan President Juan Guaidó; and if he will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","271357"
"http://data.parliament.uk/resources/1135817","Foreign and Commonwealth Office","false","2019-07-09","<p>We regularly discuss the humanitarian crisis in Venezuela at meetings with international partners including during the visits to the UK by the Colombian President Duque and US Secretary of State Pompeo. The UK is providing £14.5 million of humanitarian assistance to respond to the crisis.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-09T16:04:24.787Z","http://data.parliament.uk/resources/1135817/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1135817/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Venezuela: Drugs and Food","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on the shortage of food and medicine in Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","271358"
"http://data.parliament.uk/resources/1135820","Foreign and Commonwealth Office","false","2019-07-08","<p>The Venezuelan economy is in a desperate state. The IMF is forecasting inflation in Venezuela to reach 10 million per cent for 2019 and the Venezuelan Central Bank has reported a drop of over 55 per cent in GDP since 2013. This is a man-made disaster caused by the Maduro regime's economic mismanagement<em>. </em>It has resulted in a political, economic and humanitarian crisis forcing more than 4 million Venezuelans to leave.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-08T14:13:31.863Z","http://data.parliament.uk/resources/1135820/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1135820/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Venezuela: Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent assessment he has made of the effect of the economic crisis in Venezuela on the (a) political and (b) economic situation in that country.","false","Biography information for John Spellar","Warley","John Spellar","271360"
"http://data.parliament.uk/resources/1135823","Ministry of Justice","false","2019-07-09","<p>In May last year, we published our plans for reforming prison education and improving employment outcomes for ex-offenders in the Education and Employment Strategy. The strategy created a system in which each prisoner was set on a path to employment, with prison education and work geared towards employment on release from the outset.</p><p> </p><p>In line with this, we introduced new performance measures to record the rates of employment for prison leavers at six weeks post-release. The Department is scheduled to publish the statistical data for this on 25 July in an annex to Community Performance Statistics on Gov.uk, at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics" target="_blank">https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics</a></p>","South Swindon","Robert Buckland","2019-07-09T16:14:15.303Z","http://data.parliament.uk/resources/1135823/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1135823/answer",,,"54","Justice","Justice","2019-07-01","Offenders: Unemployment","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the unemployment rate among former male inmates compared with the rate among the general male population.","false","Biography information for John Spellar","Warley","John Spellar","271362"
"http://data.parliament.uk/resources/1135826","Ministry of Justice","false","2019-07-09","<p>One year ago, our Education and Employment Strategy set out plans to transform the way prisoners develop the skills they need to secure employment on release.</p><p> </p><p>Since then, we have introduced the New Futures Network (NFN), which brokers partnerships between prisons and employers in England and Wales. The Network places prisoners in jobs ahead of their release as well as facilitating Release On Temporary Licence (ROTL) placements, which offer continuity and can lead to immediate employment on release.</p><p> </p><p>In addition, our new ROTL framework aims to increase the number of people these opportunities are available to by allowing more prisoners to access ROTL sooner and for longer.</p>","South Swindon","Robert Buckland","2019-07-09T16:12:51.823Z","http://data.parliament.uk/resources/1135826/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1135826/answer",,,"54","Justice","Justice","2019-07-01","Prisoners' Release: Employment","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to support people leaving prison to move directly to employment on their release.","false","Biography information for John Spellar","Warley","John Spellar","271365"
"http://data.parliament.uk/resources/1135830","Ministry of Justice","false","2019-07-08","<p>The number of individuals proceeded against and convicted of an assault against an emergency worker can be found at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802035/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802035/outcomes-by-offence-tool-2018.xlsx</a>.</p><p> </p><p>Using the pivot table, filter by ‘Offence’ for:</p><p> </p><p>`8.22 Assault against an emergency worker’.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-08T15:11:05.237Z","http://data.parliament.uk/resources/1135830/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1135830/answer",,,"54","Justice","Justice","2019-07-01","Crimes of Violence: Emergency Services","1","House of Commons","To ask the Secretary of State for Justice, how many cases have been prosecuted under the Assaults on Emergency Workers (Offences) Act 2018.","false","Biography information for John Spellar","Warley","John Spellar","271366"
"http://data.parliament.uk/resources/1135839","Ministry of Defence","false","2019-07-09","<p>In October 2018, a Joint Vision Statement was signed, reaffirming the continuing importance of close defence co-operation with Germany. This committed the UK to a combined river crossing capability with shared facilities in Minden. Elements of an Engineer Squadron are already operating at Minden, alongside our German partners. We continue to grow the UK elements of this capability and anticipate that the wider battalion will be fully operational within the first half of the next decade.</p>","Milton Keynes North","Mark Lancaster","2019-07-09T15:16:23.637Z","http://data.parliament.uk/resources/1135839/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1135839/answer",,,"11","Defence","Defence","2019-07-01","Armed Forces: Germany","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made in establishing a joint bridging unit in Germany.","false","Biography information for John Spellar","Warley","John Spellar","271371"
"http://data.parliament.uk/resources/1131828","Department for Education","false","2019-06-20","<p>The Higher Education Statistics Agency (HESA) collects and publishes data on students enrolled in higher education (HE). HESA published data for undergraduates currently studying courses for veterinary surgery, architecture and web design at the following link: <a href="https://www.hesa.ac.uk/data-and-analysis/students/table-22" target="_blank">https://www.hesa.ac.uk/data-and-analysis/students/table-22</a>.</p><p>Information on undergraduate students enrolled in each principal subject area at HE institutions in 2017/18 has been provided in Table 1 which has been attached. This includes the principal subjects that encompass veterinary surgery and architecture. There is no direct classification for web design.</p>","Kingswood","Chris Skidmore","2019-06-20T15:12:59Z","http://data.parliament.uk/resources/1131828/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131828/answer","263690_Table_1.pdf","263690_Table_1","60","Education","Education","2019-06-12","Higher Education","1","House of Commons","To ask the Secretary of State for Education, how many undergraduates are currently studying courses for (a) veterinary surgery, (b) architecture and (c) web design.","false","Biography information for John Spellar","Warley","John Spellar","263690"
