"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994251","Ministry of Justice","false","2018-11-01","<p>Information requested can be found at the following published data tools from the Criminal Justice Statistics: December 2017 report (published May 2018):</p><p> </p><p><strong>Court Outcomes by Police Force Area</strong></p><p><strong><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a> </strong></p><p> </p><p><strong>Out of Court Disposals</strong></p><p><strong><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733984/out-of-court-disposals-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733984/out-of-court-disposals-tool-2017-update.xlsx</a> <br> <br> </strong></p><p><strong>Remands: Magistrates’ Court</strong> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733986/remands-magistrates-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733986/remands-magistrates-tool-2017-update.xlsx</a></p><p> </p><p><strong>Remands: Crown Court</strong></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733988/remands-crown-court-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733988/remands-crown-court-tool-2017-update.xlsx</a></p><p> </p><p><strong>To limit the data to Wales in all of the above tools, select Welsh Police forces from the ‘Police Force Area’ filter.</strong></p><p> </p><p>For prosecutions, convictions and conviction ratios by court, age, offence group, offence type and ethnicity use the <strong>Court Outcomes by Police Force Area</strong> data tool.</p><ul><li><strong>Prosecutions</strong>: select ‘Magistrates’ court’ from the ‘Court Type’ filter. All cases are first heard at Magistrates Court and more serious cases are sent for trial or sentencing at Crown Court.</li><li><strong>Convictions</strong>: use the ‘Convicted/Not Convicted’ field to filter the data</li></ul><ul><li><strong>Conviction ratio</strong>: calculated as the number of defendants convicted (at all courts) divided by the number of defendants proceeded against (at magistrates’ court) within a given year.</li></ul><p> </p><p>Cautioning rates can be calculated using the Cautions pivot table in the <strong>Out of Courts Disposals</strong> data tool, which has a field to filter for ‘Offence group’.</p><p> </p><p>Remand rates by age, sex, ethnicity and custodial sentence can be calculated using the <strong>Remands: Magistrates’ Court</strong> and <strong>Remands: Crown Court </strong>data tools.</p>","Penrith and The Border","Rory Stewart","183474 ; 183475 ; 183476 ; 183477 ; 183478 ; 183479 ; 183480 ; 183481 ; 183482 ; 183483 ; 183486 ; 183945 ; 183946","2018-11-01T17:10:49.857Z","http://data.parliament.uk/resources/994251/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-24","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what proportion of defendants appeared before (a) a Magistrates’ Court, (b) a Crown Court and (c) all court types in each year from 2013 to 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","183485"
"http://data.parliament.uk/resources/993548","Attorney General","false","2018-10-31","<p>For certain offences, Parliament has decided that the Attorney General’s consent is needed to bring a prosecution.</p><p>The Home Office memorandum to the Franks Committee in 1972 gave guidance on the reasons for including a consent requirement when creating a criminal offence. It provided that the basic reason for including a consent requirement is that otherwise there would be a risk of prosecutions being brought in inappropriate circumstances and identified five broader overlapping reasons for including a consent requirement.</p><p>It is a constitutional principle that, when deciding whether to consent to a prosecution, the Law Officers will consider all relevant facts including why it is proposed to bring the prosecution and the mischief which the proposed offence was intended to prevent and apply the well-established prosecution principles of evidential sufficiency and the public interest test.</p>","South Swindon","Robert Buckland",,"2018-10-31T14:56:17.193Z","http://data.parliament.uk/resources/993548/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-10-23","Prosecutions","1","House of Commons","To ask the Attorney General, with reference to his power to grant his consent to a prosecution, whether he is required to make that decision in accordance with the 1972 Franks Committee memorandum criteria of (a) whether the charge is being brought in appropriate circumstances, (b) the five reasons for the requirement of consent, as set out in that memorandum and (c) the mischief at which the criminal law in question was addressed.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","182735"
"http://data.parliament.uk/resources/992674","Attorney General","false","2018-10-25","<p>The Law Officers consider each consent case on its merits and take in to account international treaties, conventions and associated guidance on their interpretation and implementation where necessary.</p><p>Data on what information was considered in each case can only be provided at disproportionate cost.</p>","Torridge and West Devon","Mr Geoffrey Cox","182227","2018-10-25T08:37:50.973Z","http://data.parliament.uk/resources/992674/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2018-10-22","Prosecutions","1","House of Commons","To ask the Attorney General, which international treaties and associated guidance he referred to when granting consent to prosecute; and what the offences were to which those treaties and guidance applied in each of the last five years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","182226"
"http://data.parliament.uk/resources/992675","Attorney General","false","2018-10-25","<p>The Law Officers consider each consent case on its merits and take in to account international treaties, conventions and associated guidance on their interpretation and implementation where necessary.</p><p>Data on what information was considered in each case can only be provided at disproportionate cost.</p>","Torridge and West Devon","Mr Geoffrey Cox","182226","2018-10-25T08:37:51.787Z","http://data.parliament.uk/resources/992675/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2018-10-22","Prosecutions","1","House of Commons","To ask the Attorney General, how many times he has referred to an international treaty or convention and its guidance on interpretation and implementation when assessing whether to grant consent to prosecute for a criminal provision that derives from or implements that treaty or convention in the last five years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","182227"
"http://data.parliament.uk/resources/990401","Attorney General","false","2018-10-25","<p>The Law Officers have received 705 applications for consent since 1 January 2013. Consent has been declined in 33 applications. Consent was declined on 14 occasions as there was insufficient evidence and on 19 occasions because a prosecution was not in the public interest.</p>","Torridge and West Devon","Mr Geoffrey Cox",,"2018-10-25T08:42:15.9Z","http://data.parliament.uk/resources/990401/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2018-10-18","Prosecutions","1","House of Commons","To ask the Attorney General, how many times he has been asked to consent to a prosecution; and in how many of those cases he (a) granted and (b) refused consent in each of the last five years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","181270"
"http://data.parliament.uk/resources/939989","Ministry of Justice","false","2018-07-19","<p>The information sought could only be provided at disproportionate cost or is not held.</p>","Penrith and The Border","Rory Stewart",,"2018-07-19T13:04:41.807Z","http://data.parliament.uk/resources/939989/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-07-12","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been issued a postal requisition in (a) total and (b) each Crown Prosecution Service region; and of those people how many (i) failed to (A) attend court and (B) report to a police station and (ii) attended a magistrates court in each year since 2011.","false","Biography information for David Hanson","Delyn","David Hanson","163521"
"http://data.parliament.uk/resources/825261","Attorney General","false","2018-01-31","<p>The Crown Prosecution Service does not currently intend to change the wording recommended by Sir Richard Henriques for public announcements of decisions not to charge an individual, namely that “the case failed to meet the evidential test”.</p><p>The Crown Prosecution Service has no immediate plans to change the wording of the evidential stage of the full Code test.</p>",,"Lord Keen of Elie",,"2018-01-31T13:39:38.513Z","http://data.parliament.uk/resources/825261/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-01-17","Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 16 January (HL4533), in cases where there is no evidence at all against an accused, whether the CPS intends to drop the wording recommended by Sir Richard Henriques that "the case failed to meet the evidential test", and to change the Code accordingly.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4794"
"http://data.parliament.uk/resources/819328","Attorney General","false","2018-01-16","<p>The Code for Crown Prosecutors (the Code) sets out the general principles Crown prosecutors must follow when they make decisions on cases.</p><p>The full Code test has two stages. Crown prosecutors must be satisfied that there is sufficient evidence to provide a realistic prospect of conviction against each suspect or defendant on each charge. If the case does pass the evidential stage, Crown prosecutors must proceed to the second stage and decide if a prosecution is needed in the public interest.</p><p>The Crown Prosecution Service has adopted the wording recommended in the 2016 report of Sir Richard Henriques for public announcements of decisions not to charge an individual, namely that “the case failed to meet the evidential test”. That terminology is not a comment on the strength or weakness of the evidence in any particular case.</p><p>The test applied by prosecutors continues to be that set out in the Code.</p>",,"Lord Keen of Elie",,"2018-01-16T16:55:10.37Z","http://data.parliament.uk/resources/819328/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-01-09","Prosecutions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use by the CPS of the phrase “insufficient evidence for a realistic prospect of conviction” in cases where there is no evidence at all against the accused; and what guidance they have given, or intend to give, to the CPS in respect of such use.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4533"
"http://data.parliament.uk/resources/732552","Attorney General","false","2017-07-03","<p>In 2016/17, the CPS received 1,988 Victims Right to Review (VRR) appeals.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-07-03T09:13:42.143Z","http://data.parliament.uk/resources/732552/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-06-26","Prosecutions","1","House of Commons","To ask the Attorney General, how many people opted to review decisions made by the Crown Prosecution Service not to prosecute their cases in the financial year 2016-17.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","1157"
"http://data.parliament.uk/resources/678851","Ministry of Justice","false","2017-02-02","<p>The number of defendants proceeded against at magistrates’ courts in England and Wales, in 2015 (the latest available) is 1,492,155.</p><p> </p><p>The number of defendants proceeded against at Crown Courts in England and Wales in 2015 was 87,878; some of these may have had their initial hearing in Magistrates Courts prior to 2015.</p><p> </p><p>Data for calendar year 2016 is due for publication in May 2017.</p><p> </p>",,"Lord Keen of Elie",,"2017-02-02T16:36:12.187Z","http://data.parliament.uk/resources/678851/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-01-25","Prosecutions","2","House of Lords","To ask Her Majesty’s Government how many prosecutions took place in England and Wales in (1) 2015, and (2) 2016.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL5002"
