"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388905","Department for Culture Media and Sport","false","2015-07-20","<p>With Government's support, 95% of the country will have superfast broadband by the end of 2017. We are taking a detailed look at the impact of options to ensure that no one is left behind - including the feasibility of a broadband Universal Service Obligation. If the Government chooses to pursue this option, following public consultation, it will be for Ofcom to designate the provider or providers.</p>","Wantage","Mr Edward Vaizey",,"2015-07-20T13:14:37.163Z","http://data.parliament.uk/resources/388905/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-09","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 19 June 2015 to Question 2033, what estimate his Department has made of the number of companies that would be affected by raising the universal service obligation to 5 mbps; and what the names of those companies are.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","6349"
"http://data.parliament.uk/resources/386940","Department for Culture Media and Sport","false","2015-07-28","<p>The UK Broadband Impact Study - Impact Report<em> (November 2013)</em>, an expert report by analysts SQW (with Cambridge Econometrics), estimated that the availability and take-up of faster broadband speeds since 2008 will add about £17 billion to the UK’s annual Gross Value Added (GVA) by 2024. This level of uplift contributes an average of 0.07 percentage points to real annual GVA growth over this period. It also demonstrated that the benefits will be shared across the UK, helping the rebalancing of our economy.</p>","Wantage","Mr Edward Vaizey","5124","2015-07-28T16:24:21.2Z","http://data.parliament.uk/resources/386940/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-01","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what analysis his Department has undertaken of the benefits to businesses of availability of superfast broadband across the UK.","false","Biography information for Albert Owen","Ynys Môn","Albert Owen","5126"
"http://data.parliament.uk/resources/386966","Department for Culture Media and Sport","false","2015-07-28","<p>The UK Broadband Impact Study - Impact Report<em> (November 2013)</em>, an expert report by analysts SQW (with Cambridge Econometrics), estimated that the availability and take-up of faster broadband speeds since 2008 will add about £17 billion to the UK’s annual Gross Value Added (GVA) by 2024. This level of uplift contributes an average of 0.07 percentage points to real annual GVA growth over this period. It also demonstrated that the benefits will be shared across the UK, helping the rebalancing of our economy.</p>","Wantage","Mr Edward Vaizey","5126","2015-07-28T16:24:21.103Z","http://data.parliament.uk/resources/386966/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-01","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what analysis his Department has undertaken of the benefits to the economy of superfast broadband access.","false","Biography information for Albert Owen","Ynys Môn","Albert Owen","5124"
"http://data.parliament.uk/resources/386573","Department for Culture Media and Sport","false","2015-07-06","<p>The EU broadband guidelines published in 2013 define superfast broadband as over 30 Megabits per second. The UK was fully involved in developing those guidelines.</p>","Wantage","Mr Edward Vaizey",,"2015-07-06T16:04:24.04Z","http://data.parliament.uk/resources/386573/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-30","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with EU bodies on the definition of broadband that can be described as superfast; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","5010"
"http://data.parliament.uk/resources/346922","Department for Culture Media and Sport","false","2015-06-04","<p>Current superfast broadband coverage is over 80% of UK premises and the Government remains committed to providing access to superfast broadband for 95% of homes and businesses by December 2017. In areas of the country covered by the Superfast Broadband Programme, projects are managed by Local Authorities who can agree their own priority areas with their supplier. There is no superfast broadband project under the programme in London, but small and medium sized enterprises in London are eligible for grants of up to £3,000 to improve their broadband connections under the Broadband Connection Voucher Scheme.<br></p><p> </p>","Wantage","Mr Edward Vaizey",,"2015-06-04T08:10:27.787Z","http://data.parliament.uk/resources/346922/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-05-27","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has to improve access to high speed internet for people in (a) former dockyard areas and (b) rural communities.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","285"
"http://data.parliament.uk/resources/227276","Department for Culture Media and Sport","false","2015-03-18","<p>Superfast broadband is available throughout the following Enterprise Zones:</p><p><br><br></p><p>Harlow Essex</p><p>Anglia</p><p>Lancashire</p><p>Hereford</p><p>Kent</p><p>Daresbury</p><p>Alconbury</p><p>Solent</p><p>MIRA Leicestershire</p><p>Cornwall</p><p>Mersey/Liverpool Waters</p><p>North East</p><p><br><br></p><p>Superfast broadband is partially available in the following Enterprise Zones:</p><p><br><br></p><p>Humber</p><p>Oxford</p><p>Nottingham</p><p>Sheffield</p><p>Northampton</p><p>Tees Valley</p><p><br><br></p><p>In the following Enterprise Zones, which all have partial coverage of superfast broadband, SMEs on some or all sites are also eligible to apply to the BDUK Broadband Connection Voucher Scheme to improve their broadband connectivity:</p><p><br><br></p><p>London</p><p>Leeds</p><p>Manchester</p><p>Birmingham</p><p> </p><p>Black Country</p>","Wantage","Mr Edward Vaizey",,"2015-03-18T13:21:32.563Z","http://data.parliament.uk/resources/227276/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-13","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 16 December 2013, Official Report, column 430W, on broadband, in which enterprise zones superfast broadband is currently (a) available throughout and (b) partially available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227524"
"http://data.parliament.uk/resources/227069","Department for Culture Media and Sport","false","2015-03-17","<p>The Government has committed to making superfast broadband available to 95% of UK premises by the end of 2017. The Government is also funding a number of pilot projects looking at alternative approaches to delivering superfast broadband beyond 95%.</p>",,"Lord Gardiner of Kimble",,"2015-03-17T12:16:26.837Z","http://data.parliament.uk/resources/227069/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-12","Broadband","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the date by which every house in the country, including in rural areas, will have access to superfast broadband.","false","Biography information for Lord Mawson",,"Lord Mawson","HL5708"
"http://data.parliament.uk/resources/224905","Department for Culture Media and Sport","false","2015-03-09","Ofcom has published fixed broadband data by UK unitary authority and English county council as of June 2014 at <a href="http://stakeholders.ofcom.org.uk/binaries/research/infrastructure/2014/Fixed_local_authority.csv" target="_blank">http://stakeholders.ofcom.org.uk/binaries/research/infrastructure/2014/Fixed_local_authority.csv</a> and by postcode at <a href="http://www.ofcom.org.uk/static/research/ir/Fixed_postcode.zip" target="_blank">http://www.ofcom.org.uk/static/research/ir/Fixed_postcode.zip</a> including “Take-up of lines &gt; 30 Mbit/s (number of lines)”. The House of Commons Library has analysed some of the Ofcom data by parliamentary constituency in its Standard Note Fixed Broadband: Policy and Speeds SN06643 at <a href="http://www.parliament.uk/business/publications/research/briefing-papers/SN06643" target="_blank">http://www.parliament.uk/business/publications/research/briefing-papers/SN06643</a>","Wantage","Mr Edward Vaizey",,"2015-03-09T15:25:25.29Z","http://data.parliament.uk/resources/224905/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-03","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information his Department holds on superfast broadband connectivity rates in each parliamentary constituency in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","226203"
"http://data.parliament.uk/resources/224422","Department for Culture Media and Sport","false","2015-03-05","The Department for Culture, Media and Sport has advertised on radio as part of its £8 million national broadband awareness campaign. The awareness campaign also includes TV, posters, press adverts and online advertising. For radio advertising, as with all media used, we select the radio stations which will reach our target audience as efficiently as possible basing our decision on data such as listener figures, audience demographics and reach of each radio station.","Wantage","Mr Edward Vaizey",,"2015-03-05T08:34:53.647Z","http://data.parliament.uk/resources/224422/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-02","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 27 February 2015 to Question 225228, what criteria his Department uses to decide on which regional commercial radio stations to advertise superfast broadband.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","225882"
"http://data.parliament.uk/resources/224423","Department for Culture Media and Sport","false","2015-03-05","The expected point at which this will be achieved is coming closer on a continuous basis.","Wantage","Mr Edward Vaizey",,"2015-03-05T08:36:53.777Z","http://data.parliament.uk/resources/224423/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-02","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 12 February 2015 to Question 223689, when he expects to announce in which month 90 per cent of UK premises will have access to speeds of more than 24 mbps.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225833"
