"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1455223","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We recognise this continues to be a worrying time for businesses due to the significant increases in global energy prices.</p><p> </p><p>Extensive engagement is happening across Government at both an official and ministerial level on this issue.</p>","North East Derbyshire","Lee Rowley","2022-03-29T11:54:19.39Z","http://data.parliament.uk/resources/1455223/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Energy Intensive Industries","1","House of Commons","What support his Department is providing to energy intensive industries operating in the UK in the context of energy price rises.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","906350"
"http://data.parliament.uk/resources/1455224","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We understand this is a concerning time for those impacted by the liquidation of the Baglan Group. We cannot offer any further comment at this stage in view of ongoing legal action.</p>","North East Derbyshire","Lee Rowley","2022-03-29T11:54:55.253Z","http://data.parliament.uk/resources/1455224/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Baglan Energy Park: Energy Supply","1","House of Commons","If he will invoke section 400 of the Insolvency Act 1986 to direct the official receiver to ensure that the power supply for Baglan Energy Park remains connected until a permanent connection to the National Grid is secured.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","906351"
"http://data.parliament.uk/resources/1455225","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>BEIS commissioned an independent evaluation of Phases 1 and 2 of the Local Authority Delivery scheme in October 2020. This evaluation includes impact analysis of the scheme’s core objectives to improve energy efficiency in low-income households and will report findings following scheme completion.</p>","Sutton and Cheam","Paul Scully","2022-03-29T11:55:40.227Z","http://data.parliament.uk/resources/1455225/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Green Homes Grant Local Authority Delivery Scheme: Low Incomes","1","House of Commons","What assessment he has made of the impact of the Green Homes Grant Local Authority Delivery scheme on local authorities' ability to improve the energy efficiency of homes of low-income households.","false","Biography information for Liz Twist","Blaydon","Liz Twist","906352"
"http://data.parliament.uk/resources/1455226","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We are growing R&amp;D clusters around the country and I recently had the pleasure of visiting the BioYorkshire cluster. The Levelling Up White Paper set a new mission to increase domestic public investment in R&amp;D outside the Greater South East by at least one third over the Spending Review period and at least 40 percent by 2030.</p>","Mid Norfolk","George Freeman","2022-03-29T11:56:26.473Z","http://data.parliament.uk/resources/1455226/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Research: South Yorkshire","1","House of Commons","What steps his Department is taking to support research and development in South Yorkshire as part of the Government’s levelling up agenda.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","906355"
"http://data.parliament.uk/resources/1455227","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>Reform is already underway, with a further £63 million to be invested over the Spending Review period. We will legislate for new powers for Companies House in the Economic Crime Bill to come early in the next session.</p>","Sutton and Cheam","Paul Scully","2022-03-29T11:57:45.063Z","http://data.parliament.uk/resources/1455227/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Companies House","1","House of Commons","What recent progress he has made on reforming Companies House.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","906357"
"http://data.parliament.uk/resources/1455228","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Government is very aware of the difficulties that consumers are experiencing as a result of higher energy prices. This is why we are giving a package of support worth £9.1 billion, which will help over 28 million households.</p>","Spelthorne","Kwasi Kwarteng","2022-03-29T11:58:33.993Z","http://data.parliament.uk/resources/1455228/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Energy: Price Caps","1","House of Commons","What recent assessment he has made of the potential effect of raising the energy price cap on standards of living.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","906359"
"http://data.parliament.uk/resources/1455229","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We are delivering on the Hydrogen Strategy and will soon be launching our £240 million Net Zero Hydrogen Fund, providing up to £100 million for our first allocation round for electrolytic hydrogen projects and publishing our Sector Development Action Plan. <br></p>","Spelthorne","Kwasi Kwarteng","2022-03-29T11:59:08.077Z","http://data.parliament.uk/resources/1455229/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Hydrogen","1","House of Commons","What steps he is taking to support the growth of the hydrogen sector in the UK.","false","Biography information for Jacob Young","Redcar","Jacob Young","906360"
"http://data.parliament.uk/resources/1453550","Department for Business, Energy and Industrial Strategy","false","2022-03-28","<p>The standing charge includes charges from network companies for using pipes and cables to carry gas and electricity supplies, the maintenance and installation of meters and billing and accounting. A small proportion also goes towards Government initiatives to help vulnerable households and reduce emissions.</p><p> </p><p>Without the standing charge, these costs would be added to the unit price of energy. Otherwise, suppliers would not be able to recover the legitimate costs of serving customers.</p><p> </p><p>For millions of households, the level of the standing charge is protected by the energy price cap rate set by Ofgem.</p>","Chelsea and Fulham","Greg Hands","2022-03-28T16:56:01.273Z","http://data.parliament.uk/resources/1453550/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-23","Energy: Standing Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the reasons for the daily standing charge in energy usage, in the context of significant rises in consumption charges.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","145873"
"http://data.parliament.uk/resources/1453560","Department for Business, Energy and Industrial Strategy","false","2022-03-28","<p>The Matrix shared services cluster will create a single shared service centre with a single technology and a single service provider, in line with the Government Shared Services Strategy. Current plans are that the Matrix shared services cluster will be formed by the Department for Business, Energy and Industrial Strategy, the Department for International Trade, the Department for Digital, Culture, Media and Sport, and Cabinet Office in a first wave of rapid adopters, followed by the Department for Education, the Department of Health and Social Care, the Attorney General’s Office, and HM Treasury.</p><p> </p><p>A programme team has been put in place to develop a business case and secure a budget for the implementation of the shared service centre for the cluster. Until a budget is secured, and a business case approved, any figures or options are only tentative and subject to finalising the scope and approach for the programme. Current options being considered include in-sourcing, UK Shared Business Services as provider and using a new provider. The business case will explore the merits of the options in line with standard Government practice, so all options remain a possibility, including those listed above.</p>","Mid Norfolk","George Freeman","2022-03-28T14:22:53.263Z","http://data.parliament.uk/resources/1453560/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-23","Shared Services Connected and UK Shared Business Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to transfer shared service matrix cluster (a) staff and (b) work out of (i) UK Shared Business Services and (ii) Shared Services Connected Ltd to a new provider.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","145902"
"http://data.parliament.uk/resources/1453561","Department for Business, Energy and Industrial Strategy","false","2022-03-28","<p>The Matrix shared services cluster will create a single shared service centre with a single technology and a single service provider, in line with the Government Shared Services Strategy. Current plans are that the Matrix shared services cluster will be formed by the Department for Business, Energy and Industrial Strategy, the Department for International Trade, the Department for Digital, Culture, Media and Sport, and Cabinet Office in a first wave of rapid adopters, followed by the Department for Education, the Department of Health and Social Care, the Attorney General’s Office, and HM Treasury.</p><p> </p><p>A programme team has been put in place to develop a business case and secure a budget for the implementation of the shared service centre for the cluster. Until a budget is secured, and a business case approved, any figures or options are only tentative and subject to finalising the scope and approach for the programme. Following recent engagement with Trade Unions, we are working with them to discuss the merits of in-sourcing as an option, in line with standard Government practice.</p>","Mid Norfolk","George Freeman","2022-03-28T14:20:52.923Z","http://data.parliament.uk/resources/1453561/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-23","UK Shared Business Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of in-sourcing shared services within the shared service matrix cluster.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","145903"
