"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1643416","Department for Transport","false","2023-06-19","<p>Active Travel England will conduct design assessments of all active travel schemes funded by the Levelling Up Fund.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-06-19T09:52:27.607Z","http://data.parliament.uk/resources/1643416/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-09","Active Travel: Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Transport, whether Active Travel England has had recent discussions with the Department for Levelling Up, Housing and Communities on the potential merits of conducting design assessments of active travel schemes funded by the Levelling Up Fund.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","188725"
"http://data.parliament.uk/resources/1642374","Department for Transport","false","2023-06-13","<p>The Government’s most recent assessment of progress towards meeting its active travel goals was set out in the Cycling and Walking Investment Strategy report to Parliament in July 2022, a copy of which is available in the House Libraries. On this particular target, the report noted that although there had been a significant increase of around 45% in the number of stages cycled between 2013 and 2020, further increases were required. The Department will provide an updated assessment in its next report to Parliament in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2023-06-13T10:05:26.297Z","http://data.parliament.uk/resources/1642374/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-06","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the likelihood of meeting his target to increase annual cycling stages to 1.6 billion by 2025.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","188014"
"http://data.parliament.uk/resources/1639843","Department for Transport","false","2023-05-31","<p>Designated Funds is one of the key funding vehicles for active travel investment. National Highways is due to invest £105 million in walking and cycling schemes during this five-year RIS2 period. There are, however, other National Highways programmes which will deliver active travel policies, including major enhancement schemes and maintenance and renewal projects but it is not possible to disaggregate the costs of the active travel components of these.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-05-31T14:15:17.617Z","http://data.parliament.uk/resources/1639843/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Roads: Active Travel","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 May 2023 to Question 185411 on Roads: Active Travel, what estimate he has made of the cost to the public purse of National Highways delivering the Government's policy on cycling and walking.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","186522"
"http://data.parliament.uk/resources/1639846","Department for Transport","false","2023-05-31","<p>National Highways is committed to support all road users, including walkers, cyclists and horse-riders. Its research and feedback, combined with insight from others such as Transport Focus, informs its understanding of how its services and roads may need to evolve to meet their needs.</p><p> </p><p>National Highways is already proposing to conduct an assessment of active travel integration along its network in order to identify major or complex severance issues, as well as opportunities to connect with wider active travel provision, such as national cycle networks.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-05-31T14:12:29.883Z","http://data.parliament.uk/resources/1639846/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Roads: Active Travel","1","House of Commons","To ask the Secretary of State for Transport, if he will ask National Highways to carry out an assessment of the adequacy of its role in the improvement of cycling and walking infrastructure as part of the development of its third Roads Investment Strategy.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","186525"
"http://data.parliament.uk/resources/1612949","Department for Transport","false","2023-04-26","<p>Birmingham is the only NO<sub>2 </sub>Programme local authority that has implemented a scrappage scheme, which opened in 2021 with £10m of funding.</p>","Hereford and South Herefordshire","Jesse Norman","2023-04-26T08:09:59.46Z","http://data.parliament.uk/resources/1612949/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-20","Motor Vehicles: Waste Disposal","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has provided for vehicle scrappage schemes in Clean Air Zones in each of the last five years; and if he will provide a breakdown by location of those zones.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","182003"
"http://data.parliament.uk/resources/1605498","Department for Transport","false","2023-03-27","<p>The second Cycling and Walking Investment Strategy (CWIS2), published in July 2022, included an estimate of the total financial resources across government that would be invested in active travel over the 4-year period between April 2021 and March 2025. This estimate will be updated in the next Cycling and Walking Investment Strategy and associated report to Parliament to take account of developments across various funding streams, including the change to the dedicated capital funding budgets for active travel for 2023/24 and 2024/25 announced on 9 March 2023.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:20:47.64Z","http://data.parliament.uk/resources/1605498/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the written statement of 9 March 2023 entitled Transport Update, HCWS625, whether the funding available for the second statutory cycling and walking investment strategy has been varied.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","169315"
"http://data.parliament.uk/resources/1587564","Department for Transport","false","2023-02-27","<p>The Department for Transport is currently undertaking a post-Autumn Statement business planning process to determine future budgets for the 2023/24 financial year and onwards. Active Travel Fund 4 was therefore launched as a one-year fund for 2022/23 to ensure that Local Authorities are not delayed in delivering active travel infrastructure. The Department will explore options for a multi-year funding round once future active travel budgets are decided.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-27T11:01:42.28Z","http://data.parliament.uk/resources/1587564/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-20","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, for what reasons local authorities are unable to receive a multi-year funding settlement for Active Travel Fund 4; and if he will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","148643"
"http://data.parliament.uk/resources/1586791","Department for Transport","false","2023-02-22","<p>The Government expects to invest over £850 million in active travel between 2020-21 and 2022-23 – a record amount of funding. This includes the £200m of capital funding available for local authorities announced on the 6<sup>th</sup> February. This funding is in addition to other sources of funding such as the City Region Sustainable Transport Settlements (CRSTS).</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2023-02-22T12:34:50.167Z","http://data.parliament.uk/resources/1586791/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-17","Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much of the £2 billion of funding allocated for active travel has been spent as of 17 February 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","147013"
"http://data.parliament.uk/resources/1546513","Department for Transport","false","2022-12-05","<p>The Department plans to launch Active Travel Fund 4 once future budgets are confirmed through the Departmental business planning process, following the Autumn Statement of 17 November.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T17:03:19.657Z","http://data.parliament.uk/resources/1546513/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, when local authorities will be invited to bid for Active Travel Fund 4.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","98832"
"http://data.parliament.uk/resources/1546514","Department for Transport","false","2022-12-05","<p>The Government published its plan for tackling roadside nitrogen dioxide (NO2) concentrations in 2017. This has been underpinned with £883m of dedicated funding to help local authorities develop and implement local NO2 air quality plans and support those affected by these plans. This sits alongside significant investment to support the transition to cleaner, more sustainable transport, including funding to kickstart a cycling and walking revolution and £320 million invested so far to support zero emission buses as part of a step-change in investment into bus services.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T13:47:39.267Z","http://data.parliament.uk/resources/1546514/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Roads: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure local highway authorities are tackling roadside air pollution generated by motor vehicles.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","98833"
