"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533332","Department for International Trade","false","2016-07-20","<p>Until we leave, the UK will remain a full member of the EU, with all of the rights and obligations. My right hon. Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. My right hon. Friend the Prime Minister has also established a Department for Exiting the European Union for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU.</p>","Chelsea and Fulham","Greg Hands","2016-07-20T10:40:42.1Z","http://data.parliament.uk/resources/533332/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-06","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, if he will estimate the total (a) legal and (b) other costs to the public purse of conducting trade negotiations after the UK has provided notice under Article 50 of the Lisbon Treaty of its intention to leave the EU.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","42100"
"http://data.parliament.uk/resources/536102","Department for International Trade","false","2016-07-21","<p>My hon Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. The pace of trade negotiations will vary country to country. The Prime Minister has also established a Department for Exiting the European Union for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. However, until we leave, the UK will remain a full member of the EU, with all of the rights and obligations.</p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:11:32.237Z","http://data.parliament.uk/resources/536102/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-13","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of the length of time it will take to negotiate trade agreements with the UK's major trading partners outside of the EU when the UK leaves the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","42585"
"http://data.parliament.uk/resources/539740","Department for International Trade","false","2016-07-21","<p>The Department for International Trade is currently being established. This requires machinery of government changes which are ongoing.</p><p> </p><p>Parliamentary budget delegations will be amended in due course.</p><p> </p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:23:18.677Z","http://data.parliament.uk/resources/539740/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-18","Department for International Trade: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of his Department's total budget in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43018"
"http://data.parliament.uk/resources/539746","Department for International Trade","false","2016-07-21","<p>The UK Government is committed to ensuring developing countries can reduce poverty through trading opportunities. As the UK prepares to leave the EU there will be no initial change in the way we trade with developing countries. The UK has a unique opportunity to shape a bright future for the UK and its trading relationship with developing countries.</p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:34:29.093Z","http://data.parliament.uk/resources/539746/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-18","Developing Countries: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that the UK's future trade agreements take into account their potential effect on exports from the least developed countries to the UK.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","43101"
"http://data.parliament.uk/resources/539745","Department for International Trade","false","2016-07-21","<p>The UK Government is committed to ensuring developing countries can reduce poverty through trading opportunities. Trading arrangements that do not involve developing countries can still have an impact on them. Such impacts will be taken into account as the UK develops its international trade policy.</p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:36:25.5Z","http://data.parliament.uk/resources/539745/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-18","Developing Countries: Poverty","1","House of Commons","To ask the Secretary of State for International Trade, whether UK trade negotiators will be instructed to consider the risks and opportunities for poverty reduction in the least developed countries during future negotiations of trade deals.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","43100"
"http://data.parliament.uk/resources/539739","Department for International Trade","false","2016-07-21","<p>There are currently in excess of 50 civil servants in my Department primarily working on trade policy. They are assisted by officials in other Government Departments, notably the Department for Exiting the EU, the Department for Business, Energy and Industrial Strategy, the Department for International Development and the Foreign and Commonwealth Office, as well as by other officials within my Department for whom trade policy is not their primary responsibility.</p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:38:38.517Z","http://data.parliament.uk/resources/539739/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-18","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many trade specialists are currently employed by his Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43019"
"http://data.parliament.uk/resources/539747","Department for International Trade","false","2016-07-21","<p>The Government is continuing to drive progress against its manifesto commitments of having 100,000 more UK companies exporting in 2020 than in 2010 and reaching £1 trillion exports in 2020. To support these efforts, the Prime Minister created the Department for International Trade, which will develop, coordinate and deliver trade and investment policy to promote UK business across the globe.</p><p> </p>","Wyre Forest","Mark Garnier","2016-07-21T16:49:20.013Z","http://data.parliament.uk/resources/539747/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-07-18","Exports","1","House of Commons","To ask the Secretary of State for International Trade, whether he plans to maintain the target set by the last Government to raise the level of British exports to £1 trillion by 2020.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43108"
"http://data.parliament.uk/resources/539724","Department for International Trade","false","2016-07-21","<p>(a) The current allocation for staff in the UK National Contact Point is half a Grade 7, one full-time Senior executive officer and one full-time Higher executive officer.</p><p> </p><p>(b) None in other Departments.</p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:51:05.633Z","http://data.parliament.uk/resources/539724/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-18","Organisation for Economic Co-operation and Development","1","House of Commons","To ask the Secretary of State for International Trade, how many full-time equivalent officials in (a) his Department and (b) other government departments work in the National Contact Point for the OECD Guidelines; and what the grades are of those officials.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","43211"
"http://data.parliament.uk/resources/539743","Department for International Trade","false","2016-07-22","<p>The Department for International Trade is currently being established. This requires machinery of government changes which are ongoing; it is too early to say the exact number of officials that will be employed in the new Department. We will inform the House in due course.</p>","Wyre Forest","Mark Garnier","2016-07-22T13:23:58.763Z","http://data.parliament.uk/resources/539743/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-07-18","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the number of officials that will be employed by his Department in each of the next three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43143"
"http://data.parliament.uk/resources/535903","Department for International Trade","false","2016-07-22","<p>A new Department for Exiting the European Union has been established by my right hon. Friend the Prime Minister, to oversee arrangements for the UK’s exit from the EU after we have triggered Article 50. Until then the UK remains a full member of the EU.</p>",,"Lord Price","2016-07-22T13:29:09.57Z","http://data.parliament.uk/resources/535903/answer","Biography information for Lord Price","202","International Trade","International Trade","2016-07-13","Agricultural Products: ACP Countries","2","House of Lords","To ask Her Majesty’s Government whether they plan to continue to recognise EU sanitary and phytosanitary (SPS) and food safety approvals for imports of agricultural products from the African, Caribbean and Pacific group countries once the UK’s exit from the EU is complete, or whether they plan to require exporters from those countries to secure separate SPS and food safety approvals for exports to the UK.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL1182"
