"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/751168","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>","Lord Nash","HL764 ; HL766 ; HL767 ; HL768","2017-07-28T12:13:48.65Z","http://data.parliament.uk/resources/751168/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Electronic Cigarettes: Health Services","2","House of Lords","Her Majesty's Government further to the Written Answer by Lord Nash on 20 January (HL4582), to what extent the training for foster carers and support workers commissioned from the Refugee Council and End Child Prostitution and Trafficking addresses (1) the indicators of modern slavery, and (2) particular risks and needs of children who are, or might be, victims of human trafficking and exploitation.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL765"
"http://data.parliament.uk/resources/751169","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>","Lord Nash","HL764 ; HL765 ; HL767 ; HL768","2017-07-28T12:13:48.71Z","http://data.parliament.uk/resources/751169/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Electronic Cigarettes: Hospitals","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Nash on 20 January (HL4582), in which local authorities was training given to foster carers and support workers by the Refugee Council and ECPAT to help those carers and workers care for unaccompanied asylum-seeker or refugee children.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL766"
"http://data.parliament.uk/resources/751170","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>","Lord Nash","HL764 ; HL765 ; HL766 ; HL768","2017-07-28T12:13:48.79Z","http://data.parliament.uk/resources/751170/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Adoption Support Fund","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Nash on 20 January (HL4582), what plans they have to commission further training for foster carers and support workers to assist those carers and workers to care for children who are, or might be, victims of human trafficking and exploitation.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL767"
"http://data.parliament.uk/resources/751171","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>","Lord Nash","HL764 ; HL765 ; HL766 ; HL767","2017-07-28T12:13:48.867Z","http://data.parliament.uk/resources/751171/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Adoption Support Fund","2","House of Lords","Her Majesty's Government what measures are in place to ensure that children who may have been victims of modern slavery are placed with foster carers or support workers who have received specific training on how to care for such children.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL768"
"http://data.parliament.uk/resources/751172","Home Office","false","2017-07-20","<p>Information on the number of British nationals with dual nationality is not held.</p>","Baroness Williams of Trafford",,"2017-07-20T10:44:20.073Z","http://data.parliament.uk/resources/751172/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-12","Adoption Support Fund","2","House of Lords","Her Majesty's Government how many people have dual British-Iranian citizenship; and of those, how many are resident in (1) the UK, (2) Iran, and (3) elsewhere.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL769"
"http://data.parliament.uk/resources/751173","Foreign and Commonwealth Office","false","2017-07-26","<p>Iran does not recognise dual nationality. Therefore under Iranian law dual nationals are treated as Iranian citizens. Nevertheless, we continue to request consular access to our dual nationals at every opportunity.</p>","Lord Ahmad of Wimbledon",,"2017-07-26T14:55:06.877Z","http://data.parliament.uk/resources/751173/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Adoption Support Fund","2","House of Lords","Her Majesty's Government when was the last occasion on which British officials raised with the Iranian authorities the issue of Iran's refusal to recognise dual nationality.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL770"
"http://data.parliament.uk/resources/751174","Department for International Development","false","2017-07-20","<p>The UK works with the Government of Iraq (GOI) to aid the return of those who fled Mosul through the GOI Joint Coordination and Monitoring Centre (JCMC) in Baghdad and the Kurdistan Regional Government’s Joint Crisis Coordination Centre (JCC) in Erbil. These institutions work together with other partners, including the UN, to coordinate humanitarian support for Iraqis who are still displaced as well as those who are returning home. Through the UN’s Funding Facility for Immediate Stabilisation, the UK is supporting the Government of Iraq’s efforts to enable people to return home – for example, by restoring water infrastructure in East Mosul. 90% of East Mosul’s residents have now returned to their homes.</p>","Lord Bates",,"2017-07-20T16:27:09.37Z","http://data.parliament.uk/resources/751174/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-12","Bahrain: Trials","2","House of Lords","Her Majesty's Government, following the capture of Mosul by the government of Iraq, how they will be working with the government of Iraq to aid the return of those who fled the city when it was captured by Isil.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL771"
"http://data.parliament.uk/resources/751175","Department for Education","false","2017-07-28","<p>Since the announcement of the Partners in Practice programme in 2016, no additional funding has been allocated to the Partners in Practice local authorities. The Partners in Practice programme aims to model excellence in children’s social care and increase capacity in the sector to drive improvement. An independent evaluation of the programme is currently underway. This evaluation will provide the Department with a robust mechanism for measuring the impact of the projects and the conditions required for change. It will also enable the Department to share insights and learning with the sector to achieve wider reform.</p><p> </p><p>The Spring Consortium is contracted by the Department to support the delivery of the Children’s Social Care Innovation Programme. While this includes providing some support to deliver the Partners in Practice programme, no specific amount of funding has been ring-fenced for this purpose.</p>","Lord Nash",,"2017-07-28T09:44:58.217Z","http://data.parliament.uk/resources/751175/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Personal Independence Payment: Appeals","2","House of Lords","Her Majesty's Government, further to the announcement of additional resources for services for vulnerable children and families through the Children's Social Care Innovation Programme, what additional amounts will be allocated to (1) each of the Partners in Practice local authorities, and (2) Spring Consortium, to facilitate and monitor the activities of Partners in Practice, for each of the years (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL772"
"http://data.parliament.uk/resources/751176","Department for Transport","false","2017-07-20","<p>Network Rail currently report they have sufficient funds to complete the infrastructure enhancements required for contracted improvements in Virgin Trains East Coast services by the end of 2019, including introducing new Intercity Express trains to replace older rolling stock. These improvements will provide greater capacity, improved customer experience and more direct connections.</p>","Lord Callanan",,"2017-07-20T10:42:43.133Z","http://data.parliament.uk/resources/751176/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-12","East Coast Main Line","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Callanan on 6 July (HL221), and in the light of their plans for Control Period 5 and the formal monitoring arrangements that are in place, what assessment they have made of whether sufficient funds will be available to complete the necessary track, signalling and electrical supply work by the end of 2019 to support the services that Virgin East Coast Trains is contracted to deliver by those dates.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL773"
"http://data.parliament.uk/resources/751177","Department for Transport","false","2017-07-20","<p>Payment for Intercity Express Programme (IEP) trains is made through Set Availability Payments (SAPs) which are due to be paid by Great Western Railway (the train operator) to Agility once the Great Western IEP fleet comes into service from this Autumn. The fleet is all bi-mode so the timing of electrification of the line is not a factor in this process. The amount of SAP charges payable is a commercial matter and not available for release.</p>","Lord Callanan",,"2017-07-20T10:42:20.273Z","http://data.parliament.uk/resources/751177/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-12","Japanese Knotweed: Weed Control","2","House of Lords","Her Majesty's Government whether they are currently paying rental charges for the Intercity Express Programme trains which will be delivered before the electrification of the lines is completed; and if so, what is the total amount of those charges.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL774"
