"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122096","Department for Education","false","2019-04-25","<p>The Government is clear that the English Baccalaureate (EBacc) should be studied as part of a broad and balanced curriculum. It is limited in size in order to allow pupils to continue to study additional subjects that reflect their individual interests and strengths, including arts subjects. The proportion of pupils taking at least one Arts GCSE has fluctuated but remained broadly stable since the EBacc was introduced in 2010</p><p> </p><p>Arts subjects are not limited to the classroom, and according to the Department for Digital, Culture, Media and Sport’s Taking Part Survey, in 2017-18, 96% of children aged 5-15 had engaged with the arts in the past 12 months[1]. The government is providing almost £500 million of funding between 2016-20 for arts and cultural education programmes.</p><p> </p><p> </p><p>[1] The arts cover music activities, theatre/drama, reading/writing, arts crafts and design, film, video, media, and radio activities, dance activities, street arts, circus, carnival, and festival activities.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-25T16:05:11.553Z","http://data.parliament.uk/resources/1122096/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-18","Arts: English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the English Baccalaureate on access to creative subjects.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","245789"
"http://data.parliament.uk/resources/1055028","Department for Education","false","2019-02-08","<p>​In March 2018, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review is exploring how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It is also considering the differences in exclusion rates across primary and secondary schools in England.</p><p>​The review has gathered substantial evidence, including over 900 submissions to the call for evidence. Edward Timpson has also chaired a series of roundtables and the review has met with over 100 organisations and individuals, including schools, local authorities, parents and children. The review will report in this term.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-08T14:40:23.447Z","http://data.parliament.uk/resources/1055028/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-05","Pupil Exclusions: Reviews","1","House of Commons","To ask the Secretary of State for Education, when the review of exclusions practice led by Edward Timpson CBE will publish its final report.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","217022"
"http://data.parliament.uk/resources/971454","Department for Education","false","2018-09-13","<p>Staying Put has helped thousands of care leavers to continue to benefit from a stable and secure family setting and to prepare for independence at a more gradual pace rather than facing a ‘cliff-edge’ at the age of 18. The policy has been welcomed by care leavers and the sector.</p><p>The latest data for the year ending March 2017 shows that 51% of those ceasing to be looked after in a foster placement on their 18<sup>th</sup> birthday remained with their former foster carer. In addition, 25% of 19 and 20 year olds were still living with their former foster carers.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-13T15:03:12.587Z","http://data.parliament.uk/resources/971454/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-10","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the guidance, Staying put: arrangements for care leavers aged 18 years and above, published on 22 May 2013, what progress the Government has made on implementing the staying put policy.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","172577"
"http://data.parliament.uk/resources/971456","Department for Education","false","2018-09-13","<p>We are providing around £6 million in the period 2018 to 2019 and in the period 2019 to 2020 for a national pilot of Staying Close in eight sites.</p><p>These pilots provide an enhanced support offer for those leaving residential care. The support offer includes an accommodation offer close to their former children’s home alongside practical and emotional support from a member of staff from their former children's home whom they know and trust.</p><p>Reports from the pilots show that 120 care leavers participated in the Staying Close pilots from January 2018 to July 2018.</p><p>A full evaluation will be available when the pilots end in March 2020.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-13T15:01:39.823Z","http://data.parliament.uk/resources/971456/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-10","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what progress the Government has made on its staying close scheme for children leaving residential care; and how many such children have been involved in that scheme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","172579"
"http://data.parliament.uk/resources/867048","Department for Education","false","2018-03-27","<p>For 2010, the number and percentage of pupils eligible for free school meals are 717,060 and 17.3%, respectively.</p><p> </p><p>For 2014, the number and percentage of pupils eligible for and claiming free school meals are 755,485 and 17.0%, respectively.</p><p> </p><p>For 2017, the number and percentage of pupils eligible for and claiming free school meals are 666,708 and 14.1%, respectively.</p><p> </p><p>The ‘Schools, pupils and their characteristics: January 2018’ statistical release will be released in June 2018, (<a href="https://www.gov.uk/government/statistics/announcements/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/announcements/schools-pupils-and-their-characteristics-january-2018</a>).</p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-27T16:12:26.74Z","http://data.parliament.uk/resources/867048/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-19","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of primary school children were eligible for free schools meals in (a) 2009-2010, (b) 2013-2014 and (c) 2017-2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","133166"
"http://data.parliament.uk/resources/720366","Department for Education","false","2017-04-27","<p>The Department recognises the value of international exchange and collaboration in education, as part of our vision for the UK as a global nation. There may be European programmes in which we might want to participate. We will consider this as part of the negotiation.</p>","Orpington","Joseph Johnson","2017-04-27T08:16:36.54Z","http://data.parliament.uk/resources/720366/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-04-13","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what representations she has made to her EU counterparts on the UK continuing to participate in the Erasmus programme after the UK leaves the EU.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70364"
"http://data.parliament.uk/resources/720386","Department for Education","false","2017-04-24","<p>There are no plans to review survivors’ benefits from the Teachers’ Pension Scheme. It has been the policy of successive Governments that any changes or improvements to public service pension schemes are not normally applied retrospectively. This policy protects the current membership and taxpayers from having to meet unforeseen additional costs that were not previously taken into account, and to which those who would benefit have not contributed towards.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-24T13:57:42.713Z","http://data.parliament.uk/resources/720386/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-13","Teachers: Pension Rights","1","House of Commons","To ask the Secretary of State for Education, what plans she has to equalise survivors' benefits from the Teachers' Pension Scheme for widowers, civil partners and same sex married couples with those for widows.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70515"
"http://data.parliament.uk/resources/573422","Department for Education","false","2016-09-12","<p>For maintained schools, local authorities have devolved responsibility for their funding and determine locally their balance control mechanisms. For academies, the Trustees determine the appropriate level of reserves that the Trust should hold in accordance with their responsibilities under Charity Law. The Department monitors the overall level of balances across the sector and keeps this under review.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2016-09-12T13:43:03.71Z","http://data.parliament.uk/resources/573422/answer","Biography information for Nick Gibb","60","Education","Education","2016-09-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether her Department issues guidance on the proportion of a school's annual budget it considers prudent for a school to hold as a cash balance.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","44117"
"http://data.parliament.uk/resources/573625","Department for Education","false","2016-09-12","<p>The September 2016 cohort of Troops to Teachers is the last to be delivered under the current contract by the University of Brighton. Future options for Service leavers to train as teachers are currently being considered.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2016-09-12T14:13:52.293Z","http://data.parliament.uk/resources/573625/answer","Biography information for Nick Gibb","60","Education","Education","2016-09-02","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, what her policy is on expanding the Troops to Teachers scheme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","44499"
"http://data.parliament.uk/resources/542170","Department for Education","false","2016-09-08","<p>The latest available revenue balances for Local Authority (LA) maintained schools are given in the table below. They are on an accruals rather than cash accounting basis. Equivalent figures for academies are not available as they report on academic years ending 31 August.</p><p> </p><p><strong>Total revenue balance<sup>1</sup> as a % of total revenue income<sup>2</sup> in LA maintained schools</strong></p><table><tbody><tr><td><p>Date</p></td><td><p>%</p></td></tr><tr><td><p>31 March 2014</p></td><td><p>6.7</p></td></tr><tr><td><p>31 March 2015</p></td><td><p>8.2</p></td></tr></tbody></table><p>Source: Consistent Financial Reporting survey</p><p>1. A school's total revenue balance is calculated from the combination of any unspent allocations and the cumulative balance of income minus expenditure from revenue funding sources during the financial year and any balances carried forward from previous years.</p><p>2. A school's total revenue income for the year includes all revenue funding available in the year as well as any additional income generated by the school. This does not include any revenue balances carried forward from previous years.</p><p> </p><p>These data are published annually, most recently in the Department’s Statistical Release LA and school expenditure: 2014 to 2015 financial year, available at: <a href="https://www.gov.uk/government/statistics/schools-education-and-childrens-services-spending-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/schools-education-and-childrens-services-spending-2014-to-2015</a></p><p> </p><p>Figures for 31 March 2016 will be published in December 2016.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-09-08T13:36:39.167Z","http://data.parliament.uk/resources/542170/answer","Biography information for Nick Gibb","60","Education","Education","2016-07-21","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what the average cash balance held by schools in England as a percentage of their annual budget was on 31 March (a) 2015 and (b) 2016.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","43987"
