"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177546","Ministry of Justice","false","2015-02-12","<p /> <p>Appeals relating to Asylum Support are heard in the First-tier Tribunal Social Entitlement Chamber (Asylum Support) which is administered by HM Courts &amp; Tribunals Service (HMCTS). The Ministry of Justice (MoJ) publishes official statistics on the operation of HMCTS which includes the number of Asylum Support appeals received in each of the last five years. These statistics are published on a quarterly basis and the most recent official statistical publication (covering the period up to the end of September 2014) can be found at: https://www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p>HMCTS does not collate information on the volume of cases received broken down by decision type. This information could only be provided at a disproportionate cost by manually checking individual tribunal files for the period in question.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-12T17:34:11.917Z","http://data.parliament.uk/resources/177546/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-03","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many appeals against decisions (a) not to award and (b) to stop support provided under section 4 of the Immigration and Asylum Act 1999 there have been in each of the last five years.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","223220"
"http://data.parliament.uk/resources/177552","Ministry of Justice","false","2015-02-10","<p>The National Offender Management Service (NOMS) takes the issue of all contraband in prisons extremely seriously and deploys a comprehensive range of robust searching and security measures to detect items of contraband both at the point of entry to the prison and concealed within the prison. We do not tolerate drugs in prison and anyone caught with them will be punished and could face further prosecution.</p><p> </p><p>NOMS has in place a comprehensive drugs strategy. The success of this strategy is illustrated by the reduction of drug misuse - as measured by the random mandatory drug testing programme - which has declined by 17.0 percentage points over the past fifteen years (positive rates were 24.4% in 1996/7 and 7.4% in 2013/14) despite the fact that more drugs are being tested for. Random MDT provides a reliable and statistically valid way of measuring patterns and trends of drug misuse in prisons at national and regional level.</p><p> </p><p>There is growing evidence that there has been an increase in the use and seizure of New Psychoactive Substances (NPS) into prisons. We have already announced a series of measures to crack down on this and will ensure Governors have the powers and support they need to tackle it.</p><p> </p><p>New, additional powers in the Criminal Courts and Justice Bill will give powers to specify non-controlled drugs (including New Psychoactive Substances (NPS) and prescription drugs) which can be tested for as part of the Mandatory Drug Testing Programme.</p><p> </p><p>NOMS has also very recently circulated new guidance to prison governors, which sets out clearly for the first time the measures available to them to deal with NPS. This will reinforce the prison estate’s zero tolerance approach to contraband.</p>","South West Bedfordshire","Andrew Selous",,"2015-02-10T16:29:45.997Z","http://data.parliament.uk/resources/177552/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-02-03","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the availability of drugs in prisons.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","223036"
"http://data.parliament.uk/resources/177566","Ministry of Justice","false","2015-02-10","<p /> <p>The Government is acutely aware of the importance of ensuring that vulnerable people such as children and young people have access to justice.</p><p> </p><p>The Lord Chancellor’s Guidance on Exceptional Funding sets out some of the points that caseworkers at the Legal Aid Agency should take into account when deciding any application for civil legal aid exceptional funding, including those from children and young people. These factors include the importance of the issues at stake, the complexity of the procedures and the capability of the applicant to present their case effectively. The age of the child or young person applicant is one factor which caseworkers will always consider and the Guidance sets out specific questions which may be relevant in the case of a child applicant.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-10T12:52:58.197Z","http://data.parliament.uk/resources/177566/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what criteria are applied to children and young people applying to the Exceptional Case Funding scheme.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","223066"
"http://data.parliament.uk/resources/177567","Ministry of Justice","false","2015-02-10","<p /> <p>Parliament agreed an exceptional case funding scheme to provide an avenue for providing legal aid to those cases that would normally be out of scope, in order to ensure we meet our obligations under the European Convention on Human Rights and European Union law.</p><p> </p><p>The civil legal aid exceptional funding scheme does not provide a general power to fund cases or individuals that fall outside the scope of legal aid – that is not its purpose. We therefore have no current plans to passport all children and/or young people aged from 18 to 24 through the scheme.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-10T12:56:51.98Z","http://data.parliament.uk/resources/177567/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will passport all (a) children and (b) young people aged from 18 to 24 through the Exceptional Case Funding scheme.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","223067"
"http://data.parliament.uk/resources/177568","Ministry of Justice","false","2015-02-10","<p>The information provided below relates to the last declared religion of prisoners convicted of a Terrorism Act offence or of an offence that was terrorism-related where the motivation stemmed from an extreme ideology. The table also includes those deported or extradited. The information covers prisoners held in custody between 8 October 2012 and 30 January 2015.</p><p> </p><p>Information prior to 8 October 2012 is not available and could only be provided at disproportionate cost.</p><p> </p><table><tbody><tr><td><p>RELIGION</p></td><td><p>Number</p></td></tr><tr><td><p>Agnostic</p></td><td><p>0</p></td></tr><tr><td><p>Atheist</p></td><td><p>1</p></td></tr><tr><td><p>Buddhist</p></td><td><p>3</p></td></tr><tr><td><p>Christian</p></td><td><p>9</p></td></tr><tr><td><p>Church in Wales</p></td><td><p>1</p></td></tr><tr><td><p>Church of England</p></td><td><p>16</p></td></tr><tr><td><p>Muslim</p></td><td><p>104</p></td></tr><tr><td><p>No Religion</p></td><td><p>33</p></td></tr><tr><td><p>Orthodox</p></td><td><p>1</p></td></tr><tr><td><p>Pagan</p></td><td><p>4</p></td></tr><tr><td><p>Protestant</p></td><td><p>0</p></td></tr><tr><td><p>Roman Catholic</p></td><td><p>5</p></td></tr><tr><td><p>Russian Orthodox</p></td><td><p>0</p></td></tr><tr><td><p>Sikh</p></td><td><p>1</p></td></tr><tr><td><p>Grand Total</p></td><td><p>178</p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous",,"2015-02-10T13:53:43.307Z","http://data.parliament.uk/resources/177568/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-02-03","Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what the religious belief was of each person convicted of terrorist-related offences in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223073"
"http://data.parliament.uk/resources/177569","Ministry of Justice","false","2015-02-11","<p>It has not been possible to provide an answer in the time specified. I will write to my hon. Friend with an answer as soon as possible.</p>","Hemel Hempstead","Mike Penning","223076","2015-02-11T09:19:49.967Z","http://data.parliament.uk/resources/177569/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-02-03","Civil Disorder: Greater London","1","House of Commons","To ask the Secretary of State for Justice, was the (a) original offence, (b) original sentence, (c) amount of the original sentence served, (d) date of the subsequent offence resulting in a custodial sentence, (e) type of further offence committed, (f) length of the subsequent custodial sentence handed down and (g) amount of the subsequent sentence actually served for each offender released from custody after serving a sentence handed down following the riots in London in 2011 who has subsequently been returned to custody.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223075"
"http://data.parliament.uk/resources/177570","Ministry of Justice","false","2015-02-11","<p>It has not been possible to provide an answer in the time specified. I will write to my hon. Friend with an answer as soon as possible.</p>","Hemel Hempstead","Mike Penning","223075","2015-02-11T09:19:50.157Z","http://data.parliament.uk/resources/177570/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-02-03","Civil Disorder: Greater London","1","House of Commons","To ask the Secretary of State for Justice, how many people who were not sentenced to a term of imprisonment after offending during the riots in London in 2011 have subsequently been convicted of a further offence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223076"
"http://data.parliament.uk/resources/177571","Ministry of Justice","false","2015-02-10","<p>The information provided below relates to prisoners convicted of or on remand for a Terrorism Act offence, or of an offence that was terrorism-related where the motivation stemmed from an extreme ideology.</p><p> </p><p>Of the 120 prisoners in this category released from prison custody for various reasons in 2013 and 2014, the offences ranged from removal of a tag through to murder. The sentences served by these prisoners ranged from 1 month through to life imprisonment. In all cases the prisoner served the appropriate length of time set out in the sentencing legislation which applied at the time of sentencing.</p><p> </p><p>In the case of the life sentence prisoners release would have been approved by the Parole Board. The Parole Board will not release an offender unless they are convinced that the offender’s risk can be safely managed in the community.</p><p> </p><p>Reasons for release include those who had reached the end of sentence, those deported or extradited, and those bailed or discharged.</p>","South West Bedfordshire","Andrew Selous",,"2015-02-10T16:49:10.097Z","http://data.parliament.uk/resources/177571/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-02-03","Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what terrorist-related offences were committed by which prisoners released from prison in 2013 and 2014; what the length of each sentence given to each such prisoner was; and how long was served in each such case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223077"
"http://data.parliament.uk/resources/177572","Ministry of Justice","false","2015-02-10","<p>Under this Government crime is falling and criminals are more likely to go to prison and for longer. Drug offending is serious in itself, and drug dealers can expect substantial prison sentences, but drug abuse also underlies a huge volume of acquisitive and violent crime which can blight communities. The independent Sentencing Council issued a sentencing guideline on drug offences, effective from February 2012, which brought sentencing guidance together for the first time to help to ensure consistent and proportionate sentencing for all drug offences that come before courts.<br><br>The information requested is not held by the Ministry of Justice. The Crown Prosecution Service hold information on charging but do not centrally record the amount of drugs seized as part of a prosecution and so is unable to provide an answer due to disproportionate cost.</p>","Hemel Hempstead","Mike Penning",,"2015-02-10T17:59:11.743Z","http://data.parliament.uk/resources/177572/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-02-03","Crime: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what the largest amounts were of each class of drug charged as a drugs possession only offence in the last year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223070"
"http://data.parliament.uk/resources/177573","Ministry of Justice","false","2015-02-10","<p /> <p>Release on temporary licence (ROTL) is not an entitlement and each prisoner is rigorously risk assessed before they are allowed to be released on ROTL. Those convicted of terrorism-related offences are subject to the tougher Restricted ROTL process, introduced by this Government in 2014.</p><p>Two prisoners convicted of terrorist related offences have been granted temporary release between 14 November and 30 January. These two prisoners were not however serving a sentence for Terrorism Act offences.</p>","South West Bedfordshire","Andrew Selous",,"2015-02-10T16:24:41.82Z","http://data.parliament.uk/resources/177573/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-02-03","Terrorism","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners convicted of what terrorist-related offences have been released on temporary licence since 14 November 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223078"
