"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055785","Prime Minister","false","2019-02-13","<p>A reply has been sent by the Cabinet Secretary.</p>","Maidenhead","Mrs Theresa May","2019-02-13T16:06:43.91Z","http://data.parliament.uk/resources/1055785/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-02-06","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans to respond to the letter of 30 November 2018 from the hon. Member for Ellesmere Port and Neston.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","217631"
"http://data.parliament.uk/resources/1055796","Department for International Development","false","2019-02-13","<p>Across both DFID headquarters in Abercrombie House and Whitehall, fair trade sales accounts for approximately 60% of all chocolate sold across their restaurants, coffee shop and vending machines.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-13T17:20:01.057Z","http://data.parliament.uk/resources/1055796/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-06","Department for International Development: Chocolate","1","House of Commons","To ask the Secretary of State for International Development, what proportion of chocolate products sold in (a) shops, (b) vending machines, and (c) kiosks located within her Department are certified as Fairtrade.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217637"
"http://data.parliament.uk/resources/1055798","Department of Health and Social Care","false","2019-02-13","<p>It is the responsibility of National Health Service trusts to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the staff needed to support these levels and meet local needs.</p><p> </p><p>Dermatology is a highly competitive specialty training pathway and often oversubscribed. Nationally and locally there has been a 100% fill rate in dermatology training for the past four years. In May 2010 there were 464 full time equivalent dermatologists (doctors at the consultant grade) and in October 2018 there were 577 full time equivalent dermatologists – a 24% increase.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p><p> </p><p>Baroness Harding will present initial recommendations to the Department in spring 2019. A final workforce implementation plan will follow later in the year, taking into account the outcomes of the Spending Review.</p>","Wimbledon","Stephen Hammond","2019-02-13T14:57:28.173Z","http://data.parliament.uk/resources/1055798/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-06","Dermatology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of workforce shortages in the NHS on the delivery of dermatology services.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217639"
"http://data.parliament.uk/resources/1055811","Department for Business, Energy and Industrial Strategy","false","2019-02-13","<p>The Commission has confirmed that it will be conducting an investigation into the original State aid notification for the Capacity Market, and the UK government is working with the Commission to ensure they have everything necessary to re-consider the case for approval of the CM scheme as quickly as possible.</p><p> </p><p>The Commission envisages issuing an Opening Decision to open the formal investigation in early 2019.</p>","Devizes","Claire Perry","2019-02-13T17:42:05.913Z","http://data.parliament.uk/resources/1055811/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-06","Electricity: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the EU Commission on the European Court of Justice ruling in November 2018 to suspend the UK's Capacity Market.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","217420"
"http://data.parliament.uk/resources/1055813","Department for Business, Energy and Industrial Strategy","false","2019-02-13","<p>The Commission has confirmed that it will be conducting an investigation into the original State aid notification for the Capacity Market. This investigation will include Capacity Market agreements already entered into, including those for 2019/20. A positive final State aid decision would allow payments to be made to these agreement holders.</p><p> </p><p>The Government has also confirmed its intention to hold a T-1 top-up auction during the summer of 2019, for delivery in 2019/20. Payments under these agreements will also be conditional on the outcome of the Commission’s formal investigation.</p>","Devizes","Claire Perry","2019-02-13T17:43:08.037Z","http://data.parliament.uk/resources/1055813/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-06","Electricity: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy to reinstate payments under the Capacity Market for Autumn 2019.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","217421"
"http://data.parliament.uk/resources/1055814","Department for Business, Energy and Industrial Strategy","false","2019-02-13","<p>The Commission has confirmed that it will be conducting an investigation into the original State aid notification for the Capacity Market. This investigation will include Capacity Market agreements already entered into, including those for 2018/19 and 2019/20.</p><p> </p><p>A positive final State aid decision would allow payments to be made to those agreement holders that have met their obligations during the standstill period.</p>","Devizes","Claire Perry","2019-02-13T17:44:34.873Z","http://data.parliament.uk/resources/1055814/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-06","Electricity: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether retrospective payments will be paid to generators in the event that the Capacity Market is reinstated.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","217422"
"http://data.parliament.uk/resources/1055817","Department for Business, Energy and Industrial Strategy","false","2019-02-13","<p>Solar is a UK success story. Since 2010, solar capacity deployed has accounted for 81% of total capacity deployed under the Feed-in Tariffs scheme.</p><p>We issued a consultation on new proposals for a Smart Export Guarantee to support future arrangements for small-scale low-carbon generators to receive payment for the electricity they export to the grid. The consultation closes on the 5<sup>th</sup> March 2019 and can be viewed here: <a href="https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","Devizes","Claire Perry","2019-02-13T17:46:39.177Z","http://data.parliament.uk/resources/1055817/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-06","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Department has taken to ensure that solar power is able to compete on a level playing field with other energy generation technologies.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","217466"
"http://data.parliament.uk/resources/1055818","Department for Business, Energy and Industrial Strategy","false","2019-02-13","<p>The UK Government is committed to delivering secure electricity supplies at least cost to energy consumers. The current standstill imposed on the Capacity Market does not change this commitment or our belief that Capacity Market auctions are the most appropriate way to do this.</p><p> </p><p>No transmission connected electricity generation plants have closed or ceased operation since the 15 November 2018.</p>","Devizes","Claire Perry","2019-02-13T17:47:44.5Z","http://data.parliament.uk/resources/1055818/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-06","Power Stations: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many electricity generation plants have (a) closed and (b) ceased operation since 15 November 2018.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","217423"
"http://data.parliament.uk/resources/1055824","Department of Health and Social Care","false","2019-02-13","<p>A final workforce implementation plan will be published later in the year, taking into account the outcomes of the Spending Review.</p><p> </p><p>We recognise the importance of workforce training to underpin effective long-term National Health Service planning. That is why we have already made commitments in this Spending Review into the next Spending Review period – for example on medical training places. At the forthcoming Spending Review, we will consider proposals from the NHS for a multi-year funding plan for clinical training places, based on the workforce requirements of the NHS plan.</p>","Wimbledon","Stephen Hammond","2019-02-13T15:00:40.197Z","http://data.parliament.uk/resources/1055824/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the workforce implementation plan will include the level of investment required to fund proposed increases in NHS staffing levels.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","217642"
"http://data.parliament.uk/resources/1055860","Department for Education","false","2019-02-13","<p>The spend figures relate to the provision of education to child and unaccompanied child asylum seekers in the 12 months after they make an asylum claim in the UK. The figures are an estimate of the amount of core schools funding provided to schools in relation to these children.</p><p>The government is clear that in meeting its responsibilities to the world's poorest citizens through its aid commitments, the UK also protects its own security and interests. As set out in the UK's aid strategy, the UK aid budget is used to tackle the great global challenges, from the root causes of mass migration and disease to the threat of terrorism and global climate change, all of which also directly threaten British interests.</p>","Guildford","Anne Milton","2019-02-13T17:50:15.317Z","http://data.parliament.uk/resources/1055860/answer","Biography information for Anne Milton","60","Education","Education","2019-02-06","Department for Education: Overseas Aid","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 January 2019 to Question 208844 on Department for Education: Overseas Aid; if he will set out what specific programmes that funding was spent on.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","217511"
