"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105656","Department for Education","false","2019-04-03","<p>The Department for Education (DfE) deals with numerous stakeholders in the higher education (HE) sector. The bodies representing HE providers are set out below.</p><p> </p><p>Universities UK is a membership body that includes the vice chancellors of most UK universities. Its membership can be found at: <a href="https://www.universitiesuk.ac.uk/about/Pages/member-institutions.aspx" target="_blank">https://www.universitiesuk.ac.uk/about/Pages/member-institutions.aspx</a>;</p><p> </p><p>GuildHE represents a number of smaller and specialist HE providers. Its membership can be found at: <a href="https://guildhe.ac.uk/our-members/" target="_blank">https://guildhe.ac.uk/our-members/</a>; and</p><p> </p><p>Independent HE (formerly Study UK<strong>) </strong>is a UK membership organisation and national representative body for independent providers of HE (alternative providers) and professional training and pathway providers. Its membership can be found at: <a href="http://independenthe.com/members" target="_blank">http://independenthe.com/members</a>.</p><p> </p><p> </p><p>The DfE also deal with the following self-organised mission groups:</p><p> </p><p>The Russell Group is an association of 24 long-established universities. Its membership can be found at: <a href="https://russellgroup.ac.uk/about/our-universities/" target="_blank">https://russellgroup.ac.uk/about/our-universities/</a>;</p><p> </p><p>Million+ describes itself as a university think-tank, whose members are mainly more recently established universities. Its membership can be found at: <a href="http://www.millionplus.ac.uk/who-we-are/members" target="_blank">http://www.millionplus.ac.uk/who-we-are/members</a>; and</p><p> </p><p>University Alliance represents a number of post92 universities. Its membership can be found at: <a href="https://www.unialliance.ac.uk/alliance-universities/" target="_blank">https://www.unialliance.ac.uk/alliance-universities/</a>.</p>",,"Viscount Younger of Leckie",,"2019-04-03T15:26:44.217Z","http://data.parliament.uk/resources/1105656/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-03-27","Universities","2","House of Lords","To ask Her Majesty's Government, further to the reply by Viscount Younger of Leckie on 7 March (HL Deb, col 717), whether they will set out the bodies representing different groups of universities with which they have dealings; and whether they will indicate in each case the membership of the group.","false","Biography information for Lord Grocott",,"Lord Grocott","HL14848"
"http://data.parliament.uk/resources/833185","Department for Education","false","2018-02-01","<p>We regularly engage with a wide range of higher education (HE) stakeholders – including universities and representative bodies such as Universities UK – at both ministerial and official levels to ensure we fully understand the sector’s priorities for EU exit. This engagement includes the High Level Stakeholder Working Group on EU Exit, Universities, Research and Innovation, which I chair as Minister for Universities, Science, Research and Innovation. This group brings together voices from across the HE and research sector, and is also attended by my hon. Friend the Parliamentary Under Secretary of State for the Department for Exiting the European Union. We value this close engagement and we want to maintain a dialogue with the sector as discussions on the UK’s future relationship with the EU progress.</p>","East Surrey","Mr Sam Gyimah","903685","2018-02-01T16:20:49.927Z","http://data.parliament.uk/resources/833185/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-01-29","Universities","1","House of Commons","To ask the Secretary of State for Education, what discussions the Government has had with UK universities on the negotiations for the UK leaving the EU.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","903681"
"http://data.parliament.uk/resources/833186","Department for Education","false","2018-02-01","<p>We regularly engage with a wide range of higher education (HE) stakeholders – including universities and representative bodies such as Universities UK – at both ministerial and official levels to ensure we fully understand the sector’s priorities for EU exit. This engagement includes the High Level Stakeholder Working Group on EU Exit, Universities, Research and Innovation, which I chair as Minister for Universities, Science, Research and Innovation. This group brings together voices from across the HE and research sector, and is also attended by my hon. Friend the Parliamentary Under Secretary of State for the Department for Exiting the European Union. We value this close engagement and we want to maintain a dialogue with the sector as discussions on the UK’s future relationship with the EU progress.</p>","East Surrey","Mr Sam Gyimah","903681","2018-02-01T16:20:49.99Z","http://data.parliament.uk/resources/833186/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-01-29","Universities","1","House of Commons","To ask the Secretary of State for Education, what discussions the Government has had with UK universities on the negotiations for the UK leaving the EU.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","903685"
"http://data.parliament.uk/resources/808785","HM Treasury","false","2017-12-20","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>The government is committed to maintaining the position of our world-class universities and is listening closely to the sector as we implement the Higher Education and Research Act 2017 and begin the exit process from the European Union. The Chancellor has recently met the Russell Group in this regard.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-12-20T16:39:02.853Z","http://data.parliament.uk/resources/808785/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-18","Universities","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the universities sector on mitigating any negative effect on the sector after the UK leaves the EU.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","119894"
"http://data.parliament.uk/resources/806661","Department for Education","false","2017-12-19","<p>We are working closely with the higher education sector to ensure we understand the potential economic and other implications of EU exit for universities, including through the High Level Stakeholder Working Group.</p><p>We know that, in particular, arrangements for EU students and staff and access to EU research funding are key interests for the sector. These issues will need to be considered as part of wider discussions about the UK’s relationship with the EU.</p><p>The government has taken action to provide greater certainty. We announced that EU students starting their courses in the academic year 2018/19 or before will continue to be eligible for student loans and home fee status for the duration of their course, and remain eligible for Research Council PhD studentships on the current basis. The agreement we have now reached with the EU on the first phase of negotiations allows the UK to continue benefitting from EU programmes - including Horizon2020 and Erasmus+ - under this budget plan.</p><p>We frequently liaise with the Higher Education Funding Council for England on financial sustainability and soon the department will be working with the Office for Students to continue to understand the sector’s finances under the new regulatory framework.</p>","Orpington","Joseph Johnson",,"2017-12-19T17:35:26.957Z","http://data.parliament.uk/resources/806661/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-12-14","Universities","1","House of Commons","To ask the Secretary for Education, what assessment her Department has made of the economic effect of the UK leaving the EU on the university sector.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","119737"
"http://data.parliament.uk/resources/792894","Department for Education","false","2017-12-05","<p>My hon. Friend the Minister of State for Universities, Science, Research and Innovation meets monthly with colleagues from Higher Education Funding Council for England (HEFCE). Since the Minister’s speech to the higher education sector in July, the topic of vice-chancellors’ pay and governance is regularly discussed in the context of general discussions and when the minister updates HEFCE on progress with policy development on this topic.</p><p> </p><p>The minister meets fortnightly with colleagues from the Office for Students (OfS). These meetings have included discussion of the consultation on the OfS’s proposed new regulatory framework. This framework will set out how the OfS will regulate providers in future, namely in a risk-based and proportionate way, aimed at bringing stability for the sector, and delivering value-for-money for students and taxpayers. It also describes the proposed conditions which providers must meet in order to register with the OfS, which include conditions around accountability and transparency around senior staff pay.</p>",,"Viscount Younger of Leckie",,"2017-12-05T17:26:33.49Z","http://data.parliament.uk/resources/792894/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-11-21","Universities","2","House of Lords","To ask Her Majesty's Government what meetings the Minister of State for Universities and Science has held with (1) the Higher Education Funding Council for England, and (2) the Office for Students to discuss issues relating to (a) Vice-Chancellors’ pay, and (b) the governance of universities in England; and what was the outcome of those meetings.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3418"
"http://data.parliament.uk/resources/784776","HM Treasury","false","2017-11-13","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","South West Norfolk","Elizabeth Truss",,"2017-11-13T13:53:54.347Z","http://data.parliament.uk/resources/784776/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-06","Universities","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he has had with (a) the University Alliance, (b) the Russell Group, (c) Universities UK and (d) MillionPlus in the last 12 months.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","111461"
"http://data.parliament.uk/resources/707725","Department for Exiting the European Union","false","2017-03-13","<p>The Department for Exiting the EU has engaged with a range of higher education institutions and groups through visits, meetings and forums. Over the coming weeks and months the department will continue to engage with key stakeholders in business and civil society, including universities, through roundtables, bi-laterals and visits across the UK.</p><p>We have been clear that we want to create an environment in which the UK as a whole can continue to be a world leader in research, science and the tertiary education sector more broadly. The government has announced that UK researchers can still apply for Horizon 2020 projects and the Treasury will underwrite the payment of such awards, even when specific projects continue beyond the UK’s departure from the EU. Equally, existing EU students and those starting courses in 2017/18 will continue to be eligible for student loans and will be for the duration of their course.</p><p>Jo Johnson - Minister for Universities, Science, Research and Innovation – has also set up a forum with a number of senior representatives of UK research and innovation organisations to discuss opportunities and issues arising from the UK’s exit from the European Union. This group will work with Government to ensure it has the best evidence to keep the UK punching above its weight in research and innovation.</p>","Worcester","Mr Robin Walker",,"2017-03-13T16:24:57.91Z","http://data.parliament.uk/resources/707725/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-03","Universities","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department has taken to engage with UK universities in relation to the negotiations on the UK leaving the EU.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","66504"
"http://data.parliament.uk/resources/651843","Department for Education","false","2016-12-13","<p>There are two legislative restrictions in place. “University” is a sensitive word under company law<sup>[1]</sup>, which means permission from the Secretary of State under the Companies Act 2006, following a non-objection letter from the Department for Education, is required before it can be used in a business or company name. Also, under section 39 of the Teaching and Higher Education Act 1998, an institution cannot offer educational services under a name which includes “university” unless authorised by Act or Royal Charter or approved by the Privy Counsel.</p><p>[1] Company, Limited Liability Partnerships and Business Names (Sensitive Words and Expressions) Regulations 2014 (S.I. 2014/3140)</p>",,"Viscount Younger of Leckie",,"2016-12-13T14:27:06.163Z","http://data.parliament.uk/resources/651843/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2016-12-05","Universities","2","House of Lords","To ask Her Majesty’s Government whether there are any legal restrictions on the ability of an organisation or institution operating in England to use the term "university" as part of its title.","true","Biography information for Baroness Wolf of Dulwich",,"Baroness Wolf of Dulwich","HL3824"
"http://data.parliament.uk/resources/641846","Department for Education","false","2016-12-06","<p>The criteria for obtaining University Title in England are not legislative, but are set out in departmental guidance (‘Guidance for higher education providers for applying for university title and university college title’ is available at <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>, by searching for its title). These are the same regardless of whether a provider is publicly funded or not. One of the criteria is having taught degree-awarding powers. It is therefore not possible to obtain University Title without having degree-awarding powers.</p><p>If the Secretary of State is satisfied that the criteria have been met and that a provider’s preferred name is not likely to be confusing, the next steps will vary depending on the constitution of the organisation and/or its funding status. In general:</p><p>- Publicly funded higher education providers can obtain University Title from the Privy Council under either Section 77 of the Further and Higher Education Act 1992, or Section 39 of the Teaching and Higher Education Act 1998. This usually takes the form of amendments to the provider’s governing documents to reflect the new name.</p><p>- Alternative Providers cannot obtain University Title via the Privy Council, but can instead do so under the Companies Act. The criteria as set out in the guidance still apply. “University” is a sensitive word under company law<sup><sup>[1]</sup></sup>, which means permission from the Secretary of State under the Companies Act 2006, following a non-objection letter from the Department for Education, is required before it can be used in a business or company name.</p><p>There are limited circumstances where a business may be permitted to use the word “university” in their company or business name, without obtaining University Title. For example, a student union may be given such permission. However, the use of a name in this way does not convey the status of a university.</p><p> </p><p>[1] Company, Limited Liability Partnerships and Business Names (Sensitive Words and Expressions) Regulations 2014 (S.I. 2014/3140)</p>",,"Viscount Younger of Leckie",,"2016-12-06T15:25:57.587Z","http://data.parliament.uk/resources/641846/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2016-11-22","Universities","2","House of Lords","To ask Her Majesty’s Government whether an institution in England which does not have formal degree-awarding powers and which does not receive public funds can call itself a university; and if not, under which legislation this is prevented.","true","Biography information for Baroness Wolf of Dulwich",,"Baroness Wolf of Dulwich","HL3416"
