"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012275","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>Most breaches of the GDPR are not criminal offences and would not therefore be subject to criminal prosecution. The Information Commissioner’s Office (ICO) can, however, impose large administrative fines on organisations which fail to comply. The very worst data breaches, including those involving the unlawful obtaining or disclosure of data, may be subject to criminal prosecution under the Data Protection Act 2018. Investigations into offences committed since the Act came into force in May 2018 have not yet reached the prosecution stage.</p>","Stourbridge","Margot James","2018-11-27T19:17:12.16Z",,"http://data.parliament.uk/resources/1012275/answer","Biography information for Margot James","http://data.parliament.uk/resources/1012275/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many prosecutions have commenced as a result of alleged breaches of the General Data Protection Regulations since May 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194597"
"http://data.parliament.uk/resources/1012294","Department for Digital, Culture, Media and Sport","false","2018-11-27","The UK will always be a European country that advocates for cultural diversity as part of its global identity and is committed to continuing its contribution to and support of European culture. The Government has been clear that will be explore participation in any successor programme to Creative Europe. Where EU funding programmes are to the UK and EU's joint advantage, we want to discuss continued participation as part of the negotiations. Ultimately, the decision on which programmes are in the UK’s interests will be decided as part of the future partnership negotiations, which are ongoing.","Stourbridge","Margot James","2018-11-27T19:18:35.98Z",,"http://data.parliament.uk/resources/1012294/answer","Biography information for Margot James","http://data.parliament.uk/resources/1012294/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Arts: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to remain part of Creative Europe after the current funding period concludes in 2020.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194605"
"http://data.parliament.uk/resources/1012352","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>The Prime Minister has been clear that as we leave the EU, free movement of people will end. A new, skills-based immigration system will be introduced to ensure we continue to attract the talented people we need.</p><p> </p><p>We know that continued access to international talent and skills is a key concern for the creative industries as we leave the EU. The UK recognises that mobility is important to the creative and cultural sector, with the inclusion of a specific reference to the importance of mobility for creative, cultural and sporting cooperation in the White Paper on the Future Relationship between the United Kingdom and the European Union.</p><p> </p><p>The government will set out further detail on the UK’s future immigration system in due course, taking into account the findings of the Migration Advisory Committee. Any future mobility arrangements agreed on a reciprocal basis with the EU will be consistent with ending free movement, and my department will continue to work closely with the Home Office to ensure the needs of the creative industries are heard.</p>","Stourbridge","Margot James","2018-11-29T10:36:25.937Z",,"http://data.parliament.uk/resources/1012352/answer","Biography information for Margot James","http://data.parliament.uk/resources/1012352/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Arts: Free Movement of People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with the Home Secretary on preserving freedom of movement for people in the performance and production of creative works sector after the UK leaves the EU; and if he will make a statement.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","194612"
"http://data.parliament.uk/resources/1012353","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The UK will always be a European country that advocates for cultural diversity as part of its global identity and is committed to continuing its contribution to and support of European culture. The Government has been clear that will be explore participation in any successor programme to Creative Europe.</p><p> </p><p>Where EU funding programmes are to the UK and EU's joint advantage, we want to discuss continued participation as part of the negotiations. Ultimately, the decision on which programmes are in the UK’s interests will be decided as part of the future partnership negotiations, which are ongoing.</p>","Stourbridge","Margot James","2018-11-28T10:09:24.197Z",,"http://data.parliament.uk/resources/1012353/answer","Biography information for Margot James","http://data.parliament.uk/resources/1012353/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Arts: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to remain part of Creative Europe after the current funding period concludes in 2020.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","194613"
"http://data.parliament.uk/resources/1012448","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>The Department for Digital, Culture, Media and Sport reports annually on the Sporting Future strategy, which includes a range of Key Performance Indicators (KPIs). Athlete welfare is captured by KPI 25, which tracks the percentage of UK Sport-funded athletes who feel cared about as a person in their World Class Performance Programme, as measured by UK Sport’s Culture Health Check survey. The latest report can be found here: https://www.gov.uk/government/publications/sporting-future-second-annual-report.</p>","Eastleigh","Mims Davies","2018-11-27T14:15:34.943Z",,"http://data.parliament.uk/resources/1012448/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1012448/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Athletics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how his Department plans to track progress on athlete welfare within UK Sport-affiliated organisations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194772"
"http://data.parliament.uk/resources/1012473","Department for Digital, Culture, Media and Sport","true","2018-11-27","<p>I updated the House on Monday 19th November regarding Johnston Press. Johnston Press had a number of creditors including Golden Tree Asset Management, Fidelity, Caravel Asset Management, and Benefits Street Partners. As I set out on 19 November, a consortium of creditors formed JPI Media to take over the assets of Johnston Press. DCMS has been in contact with a number of stakeholders in relation to the takeover<del class="ministerial">.</del><ins class="ministerial">:I spoke with David King (Chief Executive of JPI Media) and John Ensall (Director at JPI Media). Officials at DCMS have also spoken to representatives of Johnston Press and JPI Media. </ins></p>","Kenilworth and Southam","Jeremy Wright","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","http://data.parliament.uk/resources/1012473/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194686"
"http://data.parliament.uk/resources/1011649","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>The Home Office holds responsibility for the Joint Fraud Taskforce, while DCMS is responsible for policy on tackling nuisance calls.</p><p> </p><p> </p><p>The Joint Fraud Taskforce is working with industry to tackle Card Not Present Fraud, including fraudulent purchases made over the telephone. Since September 2016 the Government has been running the Take Five fraud awareness campaign designed to urge the public and businesses to take time to consider whether a situation they find themselves in is genuine. Specific advice on phone scams and vishing can be found at www.takefive-stopfraud.org.uk</p><p> </p><p> </p><p>There are existing measures that make it mandatory for all direct marketing firms to display their calling line identification - making it easier for people to identify direct marketing calls, and choose whether to accept them. In addition, Government has recently legislated in the Financial Guidance and Claims Act 2018 to further restrict direct marketing by placing a ban on cold calls offering to settle personal injury or payment protection insurance claims if the claimant has not chosen to ‘opt-in’.</p>","Stourbridge","Margot James","2018-11-29T16:09:30.827Z",,"http://data.parliament.uk/resources/1011649/answer","Biography information for Margot James","http://data.parliament.uk/resources/1011649/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-21","Telecommunications: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 October 2018 to Question 178225 on Nuisance calls, what steps the Government is taking to reduce levels of vishing.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194052"
"http://data.parliament.uk/resources/1011657","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>We will publish an Online Harms White Paper in the Winter, which will set out our proposals for future legislative and non-legislative measures, including future guidance and transparency reports. These proposals will deliver the Digital Charter's ambitions of making the UK the safest place in the world to be online, whilst also leading the world in innovation-friendly regulation that supports the growth of the tech sector.</p>","Stourbridge","Margot James","2018-11-29T10:34:38.94Z",,"http://data.parliament.uk/resources/1011657/answer","Biography information for Margot James","http://data.parliament.uk/resources/1011657/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-21","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to bring forward legislative proposals to require through annual transparency reporting social media platforms to disclose how they keep children safe.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","194116"
"http://data.parliament.uk/resources/1010646","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The UK is a global leader in strong data protection standards and protecting the privacy of individuals will continue to be a priority for the UK after we leave the EU. The EU Withdrawal Act retains the General Data Protection Regulation in UK law. It also allows the government to make technical corrections to it via regulations so that it continues to be operable when the UK is no longer an EU Member State. The Data Protection Act 2018 will continue to sit alongside the retained GDPR to ensure we have a complete data protection framework.</p>","Stourbridge","Margot James","2018-11-23T14:11:53.707Z",,"http://data.parliament.uk/resources/1010646/answer","Biography information for Margot James","http://data.parliament.uk/resources/1010646/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the UK leaving the EU on data regulations in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193374"
"http://data.parliament.uk/resources/1010666","Department for Digital, Culture, Media and Sport","false","2018-11-30","<p>According to the Health Survey for England, in 2015 22% of children (23% of boys and 20% of girls) aged 5-15 met the physical activity guidelines of being at least moderately active for at least 60 minutes every day. This is higher than in 2012, when 21% of boys and 16% of girls met the guidelines. However this excludes school-based activities and active travel. Further information can be found here: <a href="https://www.gov.uk/government/publications/uk-physical-activity-guidelines" target="_blank">https://www.gov.uk/government/publications/uk-physical-activity-guidelines</a>.</p><p> </p><p>As part of the government’s Sporting Future strategy, Sport England’s remit was extended to cover children from age 5+. Government departments including DCMS, DfE and DHSC have worked with Sport England to develop the new Active Lives: Children and Young People survey. This survey launched in schools in September 2017 and will measure in much more detail how children and young people engage in sport and physical activity, and how many are meeting the Chief Medical Officer's guidelines, both in and out of school. The first set of data will be available on 6 December.</p>","Eastleigh","Mims Davies","2018-11-30T12:29:00.253Z",,"http://data.parliament.uk/resources/1010666/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1010666/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Exercise: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the proportion of children who engage in the Chief Medical Officer’s national recommended level of activity.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","193555"
