"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1005579","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>As the sole Shareholder, the Government expects the Post Office Limited to ensure value for money principles in its use of resources at all times. Requests for consent are considered in the light of these principles.</p>","Lord Henley",,"2018-11-19T15:43:27.87Z","http://data.parliament.uk/resources/1005579/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Post Office","2","House of Lords","To ask Her Majesty's Government what criteria they use when considering whether to give permission under Article 11.1(O) of the Articles of Association of Post Office Limited to incur a commitment or liability of more than £50 million.","false","Biography information for Lord Arbuthnot of Edrom","Lord Arbuthnot of Edrom","HL11350"
"http://data.parliament.uk/resources/1005580","Department for Exiting the European Union ","false","2018-11-19","<p>Information provided by the EEAS shows that as of 14 November 2018 there were a total of 115 UK nationals working for the EEAS. Of these, 33 were seconded from the UK civil service.</p><p>The EEAS has informed staff of UK nationality that all HMG officials seconded to the EEAS will be required to end their role by 29 March 2019. Permanent Officials employed by the EEAS with UK nationality will be able to continue their employment in Headquarters in Brussels, but they will no longer be able to serve in EU Delegations overseas.</p><p>As set out in the Government’s White Paper on the future relationship between the UK and the EU, we hope to agree a programme for the reciprocal exchange of expertise and skills as part of the future UK-EU partnership. Our priority is agreeing mutually beneficial arrangements for the longer term, in line with our overall future partnership with the EU.</p><p> </p>","Lord Callanan",,"2018-11-19T16:55:05.757Z","http://data.parliament.uk/resources/1005580/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","European External Action Service","2","House of Lords","To ask Her Majesty's Government how many UK nationals currently work for the European External Action Service (EEAS); how many of these staff are on secondment from the UK civil service; whether they have undertaken an assessment of how many of those (1) on secondment, and (2) directly employed by the EEAS plan to continue to work there after the UK leaves the EU; and if so, what were their findings.","false","Biography information for Lord Balfe","Lord Balfe","HL11351"
"http://data.parliament.uk/resources/1005598","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Office for National Statistics concluded in December 2014 that the Financial Reporting Council (FRC) was a public body within central government. The Department for Business Innovation and Skills (as it then was) examined whether there was scope for further review. The Department for Business, Energy and Industrial Strategy concluded in 2017 that they should work with the FRC on the formal application of all relevant guidelines. Prior to that date, the Department communicated the requirements it imposed on the FRC as a public body through the FRC’s Chief Executive Officer.</p>","Lord Henley",,"2018-11-19T15:41:50.213Z","http://data.parliament.uk/resources/1005598/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Financial Reporting Council: Accounting Officers","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 24 October (HL10985), why Mr Haddrill was appointed responsible accounting officer on 1 August 2017 in view of the fact that he had been Chief Executive of the Financial Reporting Council (FRC) since 2009, and the FRC at the date of his appointment was designated a public body under the Government Resources and Accounts Act 2000; whether there was a period during which the FRC operated without a responsible accounting officer; if so, where accountability lay during that period; whether the FRC informed the Public Accounts Committee that it operated without a responsible accounting officer, for how long, and under whose authority; and if not, why not.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL11369"
"http://data.parliament.uk/resources/1005614","Home Office","false","2018-11-20","<p>I am grateful for the opportunity to put the record straight, having reviewed the Official Report with Baroness Lister. Fee waivers are available for immigration applications based on particular specified human rights reasons in which to require a fee before an application for leave to remain is considered would be a breach of that individual’s human rights. Fee waivers are not available for citizenship applications, and therefore they are not available for children seeking registration as British citizens.</p><p>I fully acknowledge that the answer I gave on 23 October did not provide the complete picture and once again am grateful to be able to remove the ambiguity my oral answer will have created. I will be writing to those who took part in the oral question to repeat the clarification in this answer.</p>","Baroness Manzoor",,"2018-11-20T17:55:28.03Z","http://data.parliament.uk/resources/1005614/answer","Biography information for Baroness Manzoor","1","Home Office","Home Office","2018-11-12","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Manzoor on 23 October (HL Deb, cols 763–5), whether they will clarify for which citizenship applications child fee waivers will apply.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL11385"
"http://data.parliament.uk/resources/1005616","Department for Environment, Food and Rural Affairs","false","2018-11-21","<p>The water vole is a protected species, listed under Schedule 5 of the Wildlife and Countryside Act 1981 and a species identified as being of principal importance under the Natural Environment and Rural Communities Act 2006. As part of this, the species has a number of priority actions assigned to it, and as this is a devolved matter, the following information refers to actions in England.</p><p> </p><p>Natural England is committed to the actions set out in the Species Action Plan for water voles, alongside partner organisations noted within the plan, and recently published ‘A Review of the Population and Conservation Status of British Mammals’, which identifies and confirms areas of work where continued resource should be placed to conserve and enhance water vole populations. Natural England is working with Sussex University, Brighton University, the Wildlife Trusts and People’s Trust for Endangered Species to undertake a habitat suitability mapping exercise to maximise conservation gain using a landscape scale approach. Dependent on these findings and the results of another project, with WildCru (Oxford University) and specialist water vole consultants assessing mitigation techniques used in development, Natural England is considering adapting its licensing policies with the aim of maximising conservation gain for the species at a landscape scale.</p><p> </p><p>Since 2010 the Environment Agency has delivered 328 projects that included habitat creation or improvement for the benefit of water voles. It has restored 6,725 hectares and created 6,330 hectares of priority habitat in rivers, lakes and coastal waters. The Environment Agency has delivered training to relevant staff across its organisation to raise awareness of water voles and their protection, and screens its activities to ensure water voles and their habitats are protected from damage.</p><p> </p><p>Agri-environment schemes such as Countryside Stewardship provide suitable habitat for wildlife including water voles and other small mammals. Scheme options that benefit water voles include buffer strips alongside ponds, ditches, and other watercourses and fencing alongside watercourses to protect bankside vegetation.</p><p> </p><p>In addition, the Forestry Commission is currently undertaking a flagship project for water voles in Kielder Forest. Having eradicated the mink there, the Forestry Commission is working with the Tyne Rivers Trust, Northumberland Wildlife Trust and the University of Aberdeen on the restoration of water voles and their habitats across the North Tyne catchment, and has already released hundreds of water voles into the area.</p>","Lord Gardiner of Kimble",,"2018-11-21T14:15:19.457Z","http://data.parliament.uk/resources/1005616/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Water Voles: Conservation","2","House of Lords","To ask Her Majesty's Government what action they are taking to prevent further decline in the population of water voles in the UK.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11387"
"http://data.parliament.uk/resources/1005620","Department for International Development","false","2018-11-21","<p>The UK is monitoring the flash flooding in Jordan closely, and our thoughts are with those affected. The Jordanian Government is currently leading the response in providing assistance.</p><p> </p><p>DFID has provided £18.9m to support UNESCO initiatives in 2018. This includes the UNESCO World Heritage International Assistance Fund from which Petra has received aid in the past. The Jordanian Government has not requested support in relation to the recent flooding, and we are not aware of any requests for assistance from UNESCO.</p>","Lord Bates",,"2018-11-21T14:49:48.277Z","http://data.parliament.uk/resources/1005620/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-12","Jordan: Floods","2","House of Lords","To ask Her Majesty's Government what assistance they have offered to the Jordanian authorities following the recent flash floods in southern Jordan; and whether they have offered any practical assistance in the protection of the UNESCO World Heritage site of Petra.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11391"
"http://data.parliament.uk/resources/1005621","Northern Ireland Office","false","2018-11-20","<p>Investigation of allegations of electoral fraud in Northern Ireland are a matter for the PSNI. The Chief Electoral Officer has informed me that she understands that three of the cases reported of possible abuse in relation to the 2017 General Election have resulted in referral to the Public Prosecution Service for Northern Ireland.</p>","Lord Duncan of Springbank",,"2018-11-20T16:12:29.523Z","http://data.parliament.uk/resources/1005621/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Election Offences: Northern Ireland","2","House of Lords","To ask Her Majesty's Government further to the letter from the Chief Electoral Office for Northern Ireland to the Secretary of State for Northern Ireland dated 21 December 2017, what discussions they have had with the Police Service of Northern Ireland (PNSI) about the (1) eleven cases of potential electoral fraud it had identified from the 2017 General Election, and (2) progress made on the four cases it was proceeding with; and whether they have received any further information from the Chief Electoral Office for Northern Ireland or the PSNI about any other cases which may have come to light since.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL11392"
"http://data.parliament.uk/resources/1005622","Northern Ireland Office","false","2018-11-20","<p>Proxy and postal voting is a permitted part of elections. Any allegations of electoral fraud are referred to the PSNI, and the Chief Electoral Officer has made clear that she is content that applications are processed and approved in accordance with the law. The Chief Electoral Officer has also made it clear that she has seen no evidence of systematic electoral abuse.</p><p> </p><p>The Government continues to consult with key stakeholders and keeps electoral legislation under review. We are committed to tackling possible abuse through a number of measures including piloting voter ID in Great Britain, supporting the Private Member’s Postal Voting Bill and consulting on the recommendations of the Committee of Standards in Public Life relating to intimidation of Parliamentary candidates and other public office-holders.</p>","Lord Duncan of Springbank","HL11394","2018-11-20T16:13:07.377Z","http://data.parliament.uk/resources/1005622/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the case for (1) increased safeguards against organised abuse of the electoral system in Northern Ireland to take account of the 2017 figure for proxy vote applications being 555 per cent of that in 2010, and (2) a further review of absent voting procedures by the Chief Electoral Officer for Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL11393"
"http://data.parliament.uk/resources/1005623","Northern Ireland Office","false","2018-11-20","<p>Proxy and postal voting is a permitted part of elections. Any allegations of electoral fraud are referred to the PSNI, and the Chief Electoral Officer has made clear that she is content that applications are processed and approved in accordance with the law. The Chief Electoral Officer has also made it clear that she has seen no evidence of systematic electoral abuse.</p><p> </p><p>The Government continues to consult with key stakeholders and keeps electoral legislation under review. We are committed to tackling possible abuse through a number of measures including piloting voter ID in Great Britain, supporting the Private Member’s Postal Voting Bill and consulting on the recommendations of the Committee of Standards in Public Life relating to intimidation of Parliamentary candidates and other public office-holders.</p>","Lord Duncan of Springbank","HL11393","2018-11-20T16:13:07.44Z","http://data.parliament.uk/resources/1005623/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the risk of abuse of the electoral system in future elections in (1) Northern Ireland, and (2) elsewhere in the UK; and what steps they are taking to mitigate that risk.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL11394"
"http://data.parliament.uk/resources/1005624","Foreign and Commonwealth Office","false","2018-11-19","<p>Intelligence sharing between the British Government and overseas partners is important to the security of our country. The Government's vision for a security partnership with the European Union is set out in the White Paper: &quot;The future relationship between the United Kingdom and the European Union&quot; (July 2018). This includes a proposal for continued information and intelligence sharing, for example through the EU Intelligence and Situation Centre, European Union Satellite Centre and EU Military Staff. It is the longstanding policy of successive British Governments not to comment on the detail of intelligence matters.​</p>","Lord Ahmad of Wimbledon",,"2018-11-19T15:31:14.62Z","http://data.parliament.uk/resources/1005624/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Intelligence Services","2","House of Lords","To ask Her Majesty's Government whether they intend to pursue an agreement with the EU after Brexit to allow the UK to continue sharing certain intelligence available through the Five Eyes agreement with the 27 EU member states.","false","Biography information for Lord Marlesford","Lord Marlesford","HL11395"
