"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013203","Department for Exiting the European Union ","false","2018-12-06","<p><strong></strong>We have agreed a fair financial settlement with the EU as part of the draft Withdrawal Agreement which reflects the UK paying its share of the outstanding EU commitments made during the period of our membership. Our estimate, based on reasonable assumptions and publically available data, falls within the range of £35bn-£39bn, and the National Audit Office confirmed in April 2018 that these assumptions were reasonable.</p><p>Details of the basis on which that figure was reached can be found in the draft Withdrawal Agreement, published on November 14th, 2018. The Chancellor of the Exchequer also provided details to the Treasury Select Committee in January 2018, including a breakdown of the components of the settlement.</p><p> </p><p><strong><strong></strong><br></strong></p>",,"Lord Callanan","2018-12-06T16:53:30.457Z","http://data.parliament.uk/resources/1013203/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-23","EU Budget: Contributions","2","House of Lords","To ask Her Majesty's Government whether any final financial settlement with the EU resulting from Brexit will represent the UK's accumulated obligations; and if so, how much the accumulated obligations represent; and whether they will publish a breakdown of those obligations.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL11763"
"http://data.parliament.uk/resources/1011619","Department for Exiting the European Union ","false","2018-11-27","<p>The Prime Minister has been clear that the jurisdiction of the Court of Justice of the European Union (CJEU) will end as we leave the EU.</p><p>The Withdrawal Agreement ensures that the UK’s membership in the EU is wound down in an orderly way. It establishes a time-limited implementation period that provides a bridge to the future relationship, allowing businesses to continue trading as now until the end of 2020. As the implementation period is designed to ensure continuity and certainty for citizens and businesses, EU institutions, including the CJEU, will retain their current functions in respect of the UK. After the implementation period, UK courts will no longer be able to refer questions to the CJEU, other than for a time-limited period on the important matter of citizens rights and on very specific aspects of our exit from the EU budget. Disputes between the UK and the EU will not be resolved by the CJEU, but by a Joint Committee of the parties and an independent arbitration panel. The CJEU’s role will be strictly limited to the interpretation of EU law, consistent with the principle that the court of one party cannot determine disputes between the two.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-27T11:11:54.733Z","http://data.parliament.uk/resources/1011619/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, for what reason it was agreed that the Court of Justice of the European Union can continue to exercise jurisdiction over the United Kingdom from (a) after the UK withdrawal from the EU on 29 March 2019, (b) at the end of the transition period and (c) after the transition period.","false","Biography information for Priti Patel","Witham","Priti Patel","194218"
"http://data.parliament.uk/resources/1012477","Department for Exiting the European Union ","false","2018-11-27","<p>During the passage of the EU (Withdrawal) Act 2018 in the Commons the Government committed to providing a statement about the impact of all EU exit bills on equalities legislation (which includes provisions on disability as a protected characteristic). The Government’s commitment requires the relevant Minister to make and publish a statement for each EU exit bill indicating:</p><ol><li><p>whether the bill amends, repeals or revokes any part of the Equality Acts 2006 or 2010 or any secondary legislation made under those Acts and, if it does make such changes, an explanation of the effect of each change; and</p></li><li><p>that in relation to the policy which is given effect by the Bill, the relevant Minister “has had due regard to the need to eliminate discrimination, harassment, victimisation and any other conduct that is prohibited by or under the Equality Act 2010.”</p></li><li><p>that the Government will be making such a statement in respect of the WAB (which will be set out in the Explanatory Notes accompanying the Bill on its introduction); and this analysis has been carried out to inform decision-making on the Withdrawal Agreement and as preparation for the equality statement.</p></li></ol><p>The UK Government is committed to ensuring that there is no regression in equalities as we leave the EU. The Equality Act 2010 sets out wide-ranging equalities protections, and incorporates virtually all existing EU equalities law and Court of Justice of the European Union (CJEU) case law. In some areas, domestic legislation goes further than EU requirements - for example the public sector equality duty, which places a duty on public authorities to consider how their policies or decisions would affect people who are protected under the Equality Act. There are also domestic requirements that ensure non-discrimination in access to goods and services on grounds of disability.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-27T15:11:40.12Z","http://data.parliament.uk/resources/1012477/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Disability","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the UK leaving the EU on people with disabilities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","194689"
"http://data.parliament.uk/resources/1012544","Department for Exiting the European Union ","false","2018-12-06","<p>The agreement preserves the economic and constitutional integrity of the United Kingdom, upholds the Belfast (Good Friday) Agreement, and ensures people and businesses that rely on an open border between the Northern Ireland and Ireland can continue living their lives and operating as they do now. It does so through a temporary single UK-EU customs territory or through an option to extend the implementation period for a short period of time until the new economic relationship is in place.</p><p>The Government is clear the backstop is an insurance policy that no-one ever wants to come into effect. Both the UK and the EU are fully committed to having our future relationship in place by 1st January 2021 and the Withdrawal Agreement has a legal duty on both sides to use best endeavours to avoid the backstop ever coming into force. Despite this, if the future relationship is not ready by the end of 2020, the UK would not be forced to use the backstop. The UK would have a clear choice between the backstop or a short extension to the Implementation Period. If the backstop was entered into, the legal text is clear that it should be temporary and that the Article 50 legal base cannot provide for a permanent relationship. There is also a termination clause, which allows the backstop to be turned off when we have fulfilled our commitments on the Northern Ireland border, and there is a unilateral right to trigger a review through the Joint Committee and the ability to seek independent arbitration if the EU does not use good faith in this process.</p>",,"Lord Callanan","2018-12-06T16:50:52.253Z","http://data.parliament.uk/resources/1012544/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how they intend to ensure that the protocol on Northern Ireland included in the draft agreement on the withdrawal of the UK from the EU will “apply only temporarily” as set out in article 1(4) of that protocol; and under what circumstances they anticipate the protocol might be extended as noted in the preamble to the protocol.","false","Biography information for Lord Truscott",,"Lord Truscott","HL11736"
"http://data.parliament.uk/resources/1012547","Department for Exiting the European Union ","false","2018-12-04","<p>The UK Government has been clear from the start that the devolved administrations should be fully engaged in the process of our Exit from the European Union and we remain committed to this.</p><p>Regular discussions are held between the UK Government and the Welsh and Scottish Governments on EU Exit. There have now been fifteen meetings of the Joint Ministerial Committee on EU Negotiations. It met most recently on 19 November 2018 and continues to meet on a monthly basis.</p><p> </p>",,"Lord Callanan","2018-12-04T14:03:20.39Z","http://data.parliament.uk/resources/1012547/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, what discussions they have had with the Welsh and Scottish Governments concerning their representation in the proposed Joint Committee provided by Article 164.","false","Biography information for Lord Wigley",,"Lord Wigley","HL11739"
"http://data.parliament.uk/resources/1012548","Department for Exiting the European Union ","false","2018-12-06","<p>The Withdrawal Agreement establishes a number of forums in which the Protocol will be considered or overseen: a Joint Committee, a Specialised Committee on the Northern Ireland Protocol, and a Joint Consultative Working Group.</p><p>The Joint Committee, the Specialised Committee and the Joint Consultative Working Group will be comprised of representatives of the UK and the EU. Their detailed rules of procedure have not yet been finalised. While the formal representation of the UK in international forums is and will continue to be a matter for the UK Government, we fully recognise the importance of reflecting the interests of the whole of the Northern Ireland community on issues relating to the Northern Ireland Protocol.</p><p> </p>",,"Lord Callanan","2018-12-06T16:51:41.5Z","http://data.parliament.uk/resources/1012548/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, what steps they have taken to provide representation for both political communities in Northern Ireland on the proposed specialised committee on issues related to the implementation of the protocol on the Republic of Ireland and Northern Ireland under Article 165(c).","false","Biography information for Lord Wigley",,"Lord Wigley","HL11740"
"http://data.parliament.uk/resources/1012549","Department for Exiting the European Union ","false","2018-12-06","<p>As the Prime Minister has said, we will always negotiate on behalf of the whole UK family, including Gibraltar, at the Joint Committee including any consultation as set out in Article 169. Decisions on representation to the specialised committees will be taken in accordance with Article 165(3) of the Withdrawal Agreement. As the Chief Minister of Gibraltar told the House of Lords EU Committee on 23rd October, the UK has worked “hand in glove” with Gibraltar to ensure the Prime Minister’s commitment to fully involve Gibraltar “became a reality”.</p><p> </p>",,"Lord Callanan","2018-12-06T16:52:48.133Z","http://data.parliament.uk/resources/1012549/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Brexit: Gibraltar","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, what steps they have taken to discuss with the Gibraltar authorities their representation on the proposed specialised committee on issues related to the protocol on Gibraltar under Article 165(e).","false","Biography information for Lord Wigley",,"Lord Wigley","HL11741"
"http://data.parliament.uk/resources/1012550","Department for Exiting the European Union ","false","2018-12-04","<p>The UK Government will represent all parts of the UK in all discussions at the Joint Committee, this includes any consultations as set out in Article 169. The UK Government remains committed to engaging with the devolved administrations on EU Exit. Ministers have regular discussions with the Welsh and Scottish governments, including through the Joint Ministerial Committees and the Ministerial Forum on EU Negotiations.</p><p> </p>",,"Lord Callanan","2018-12-04T14:03:48.507Z","http://data.parliament.uk/resources/1012550/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, whether, under Article 169, the Scottish and Welsh Governments may be regarded as a party wishing to commence consultations.","false","Biography information for Lord Wigley",,"Lord Wigley","HL11742"
"http://data.parliament.uk/resources/1012551","Department for Exiting the European Union ","false","2018-12-04","<p>The EU (Withdrawal Agreement) Bill is an essential part of our preparations for a smooth and orderly exit from the EU. The Bill will implement our international commitments - set out in the Withdrawal Agreement - into UK law. Certain provisions of the Bill are likely to engage the conventions and practices under which the UK Government will normally seek the legislative consent of the devolved legislatures. Although the Bill is still developing, we will seek legislative consent for those provisions in the Bill if they engage these conventions and related practices.</p>",,"Lord Callanan","2018-12-04T14:04:15.443Z","http://data.parliament.uk/resources/1012551/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Explainer for the agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union, published on 14 November, which established practices and conventions they will seek to follow in regard to seeking the consent of devolved legislatures; and who will determine whether such action is deemed to be relevant.","false","Biography information for Lord Wigley",,"Lord Wigley","HL11743"
"http://data.parliament.uk/resources/1011544","Department for Exiting the European Union ","false","2018-11-27","<p>The UK’s proposal for future security cooperation with the EU, as set out in the Technical Note on External Security, is aligned with the Government’s White Paper on the Future Relationship published on 12 July 2018, and reflected in the Political Declaration on the Framework for the Future Relationship.</p><p>The future relationship on foreign policy, defence and development is based on a flexible relationship, which enables us to activate and intensify UK-EU cooperation during a crisis or on a shared priority, where it is in our mutual interest. The UK will make independent choices in foreign policy, defence and development, and our national security will remain the sole responsibility of the UK.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-27T11:19:58.477Z","http://data.parliament.uk/resources/1011544/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","National Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will (a) withdraw the Technical Note on External Security published on 24 May 2018 and (b) ensure that the UK Government does not give the EU control of UK national security assets after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","194078"
