"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239190","Treasury","false","2020-10-09","<p>The scheme rules make it clear that no grant is payable if the employer is not going to abide by the requirement to pay the furloughed employee 80% of their usual monthly wage (up to a cap of £2,500). HMRC have powers to check and recover any amounts claimed where the employee has not been paid enough.</p><p> </p><p>If workers are concerned they are not receiving this, they should report their employer to HMRC via the online fraud reporting tool on the Government’s website, or use HMRC’s telephone-based fraud hotline. HMRC will continue to monitor claim data, compare against records of earnings and review reports to their fraud hotline.</p><p> </p><p>The Government retains the right to audit retrospectively all aspects of the scheme with scope to claw back fraudulent claims.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-09T09:03:28.203Z","http://data.parliament.uk/resources/1239190/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-30","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps an employee can take when they have not been paid furlough by their employer, when that employer has received the Government payment under the Coronavirus Job Retention Scheme.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","97516"
"http://data.parliament.uk/resources/1237240","Department for Environment, Food and Rural Affairs","false","2020-10-01","<p>Over the winter of 2019/20 the River Severn catchment saw some of the highest river levels ever recorded. While, unfortunately, around 1,600 properties were flooded across the West Midlands, Environment Agency (EA) flood risk management assets prevented over 14,500 properties from flooding.</p><p> </p><p>Since the winter floods, the EA has been delivering its recovery programme. This is to ensure that all of its flood assets that were affected by significant flooding are inspected and repaired where necessary.</p><p> </p><p>In the 2020 budget, Government announced a national £120 million package to repair flood risk management assets damaged as a result of the winter floods. For Shrewsbury’s assets the EA secured £605,000, covering both Frankwell and Coleham flood risk management schemes. Ahead of this winter, EA flood risk management assets in Shrewsbury have been fully inspected. Repair work to these defences is currently ongoing, however the defences will remain fully operational throughout this process.</p><p> </p><p>As well as asset repairs, the EA continues to deliver its annual routine maintenance programme for the River Severn. This helps to ensure any blockages or debris that may cause an increase in flood risk have been managed and that Shrewsbury is winter-ready, should further flooding occur.</p><p> </p><p> </p>","Taunton Deane","Rebecca Pow","2020-10-01T16:30:47.02Z","http://data.parliament.uk/resources/1237240/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-23","Flood Control: Shrewsbury","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what short-term flood prevention measures will be put in place to tackle the potential for flooding in Shrewsbury in winter 2020-21.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","94381"
"http://data.parliament.uk/resources/1236751","Department for Environment, Food and Rural Affairs","false","2020-09-30","<p>I refer the Hon. Member to the answer I gave on 23 September 2020 to Question 90985.</p><p> </p><p>[<a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-16/90985" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2020-09-16/90985</a>]</p>","Banbury","Victoria Prentis","2020-09-30T12:32:16.787Z","http://data.parliament.uk/resources/1236751/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-22","Agriculture: Shrewsbury and Atcham","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to support the farming industry in Shrewsbury and Atcham constituency.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","93560"
"http://data.parliament.uk/resources/1236753","Department for Transport","false","2020-09-29","<p>Network Rail is leading development of a Traction Decarbonisation Network Strategy (TDNS), due later this year, that will inform decisions about the scale and pace of railway decarbonisation to 2050 in our Transport Decarbonisation Plan (TDP).</p><p> </p><p>Plans for decarbonisation on the line between Birmingham and Shrewsbury via Wolverhampton, will be informed by TDNS and the TDP. Once the final TDNS is published we will develop business cases for each electrification scheme to ensure they are deliverable and affordable.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-29T15:00:20.99Z","http://data.parliament.uk/resources/1236753/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-22","Electrification: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to electrify the train line between Shrewsbury and Wolverhampton.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","93561"
"http://data.parliament.uk/resources/1236756","Department for Transport","false","2020-09-29","<p>The Department is working with Network Rail and the rail industry to support Network Rail’s delivery of a Traction Decarbonisation Network Strategy (TDNS). TDNS will inform decisions about the scale and pace of railway decarbonisation to 2050 in our Transport Decarbonisation Plan.</p><p> </p><p>In July this year Network Rail published TDNS interim findings. The report identified electrification as the preferred option to decarbonise rail traffic between Birmingham and Shrewsbury via Wolverhampton. Once the final TDNS is published we will develop business cases for each electrification scheme to ensure they are deliverable and affordable.</p><p> </p><p> </p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris","2020-09-29T15:03:32Z","http://data.parliament.uk/resources/1236756/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-22","Electrification: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Network Rail on the electrification of the railway line between Wolverhampton and Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","93562"
"http://data.parliament.uk/resources/1236760","Department for Transport","false","2020-09-29","<p>The Department has had no such discussions with train operators.</p>","Daventry","Chris Heaton-Harris","2020-09-29T15:06:52.19Z","http://data.parliament.uk/resources/1236760/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-22","Electrification: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with train operators on introducing bi-mode hybrid trains on the railway line between Wolverhampton and Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","93563"
"http://data.parliament.uk/resources/1235205","Department for Transport","false","2020-09-24","<p>Passenger demand flows between specific stations and on specific routes are not publicly available as this data is commercially sensitive. However, the Office of Rail and Road (ORR) publish data on the estimates of the total number of passengers entering and exiting each station in Great Britain.</p><p> </p><p>The table below, which includes the number of station entries and exits at Shrewsbury and Wolverhampton, may be of interest.</p><p> </p><p> </p><p><strong>Total number of station entries and exits, 2018-19 financial year</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Station name</strong></p></td><td><p><strong>Entries and exits</strong></p></td></tr><tr><td><p>Shrewsbury</p></td><td><p>2,226,302</p></td></tr><tr><td><p>Wolverhampton</p></td><td><p>5,305,432</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p>Data for additional stations and years are available at:</p><p><a href="https://dataportal.orr.gov.uk/statistics/usage/estimates-of-station-usage/" target="_blank">https://dataportal.orr.gov.uk/statistics/usage/estimates-of-station-usage/</a></p>","Daventry","Chris Heaton-Harris","2020-09-24T12:08:02.85Z","http://data.parliament.uk/resources/1235205/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-16","Railways: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, how many people use the train service between Shrewsbury and Wolverhampton monthly on average.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","90982"
"http://data.parliament.uk/resources/1235208","Department for Transport","false","2020-09-25","<p>The Department does not collect data on CO<sub>2</sub> emissions on a route by route basis.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-25T12:04:02.107Z","http://data.parliament.uk/resources/1235208/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-16","Railways: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, how much carbon dioxide is emitted annually by diesel-only trains between Shrewsbury and Wolverhampton.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","90983"
"http://data.parliament.uk/resources/1235218","Department for Transport","false","2020-09-22","<p>Rail is a comparatively green mode of transport, but the Government is working to further decarbonise and reduce the impact of air pollution.</p><p> </p><p>Diesel freight and passenger trains in Great Britain created 1,848 kilotonnes of CO<sub>2</sub>e last year. The Government will reduce these emissions through our ambition to phase out diesel-only trains by 2040 and deliver a net-zero transport system by 2050.</p><p> </p><p>Diesel trains can also contribute to air pollution hotspots. The Department is working with Network Rail and the wider industry to monitor the impact that diesel trains have on air quality, to help us make improvements where they matter most.</p>","Daventry","Chris Heaton-Harris","2020-09-22T15:32:32.27Z","http://data.parliament.uk/resources/1235218/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-16","Railways: Diesel","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of diesel-only trains on the environment.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","90984"
"http://data.parliament.uk/resources/1235222","Department for Environment, Food and Rural Affairs","false","2020-09-23","<p>This Government is committed to supporting our farming industry. Our ambition is for this country to have a thriving, self-reliant and resilient farming sector.</p><p>The Government appreciates that the food and farming sectors are currently facing unprecedented challenges as a result of the coronavirus pandemic, and is grateful for the hard work farmers have done to maintain food supplies</p><p>In response to the pandemic, we introduced a range of measures to support the agriculture sector, including farmers and agricultural businesses in Shropshire. These included: easements to competition law to help producers get food where it was needed; a dairy support scheme; support for various AHDB promotional campaigns and the opening of intervention and storage aid schemes for various products. Employees in the food sector were also designated as key workers and there has been a temporary relaxing of the normal rules on drivers' hours, enabling the sector to keep supply chains running, including deliveries from farm gate to processors.</p><p>Farmers have also, where eligible, been able to apply for public support through the various Covid-19 related Government schemes including the Coronavirus Job Retention Scheme, business rates relief, Coronavirus <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fapply-for-the-coronavirus-business-interruption-loan-scheme&amp;data=02%7C01%7Cemma.pryor%40defra.gov.uk%7Cdae17cc67f7941d2e84e08d85bc4067f%7C770a245002274c6290c74e38537f1102%7C1%7C0%7C637360244932287094&amp;sdata=5J9A4JWWsOlaCdT2h3g5RopcDMZXAiEeuapVZIDLpXI%3D&amp;reserved=0" target="_blank">Business Interruption Loan Scheme</a> and the Bounce Back Loan Scheme.</p>","Banbury","Victoria Prentis","2020-09-23T13:05:09.737Z","http://data.parliament.uk/resources/1235222/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-16","Agriculture: Shropshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to support the farming industry in Shropshire.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","90985"
