"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143133","Department of Health and Social Care","false","2019-09-09","<p>The Government has proposed to all European Union Member States that when we leave, we should maintain the existing healthcare arrangements until 31 December 2020, with the aim of minimising disruption to healthcare provision for United Kingdom nationals and EU citizens.</p><p>A number of member states, including Spain and Belgium, have already prepared legislation that will protect the healthcare rights of UK nationals travelling and living in-country after 31 October 2019.</p>","Kingswood","Chris Skidmore","2019-09-09T14:45:10.59Z","http://data.parliament.uk/resources/1143133/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Dialysis Machines: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with his European counterparts to ensure that British residents can access dialysis when travelling to countries (a) within the EU and (b) which have existing health agreements with the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284559"
"http://data.parliament.uk/resources/1143135","Department of Health and Social Care","false","2019-09-05","<p>The Government has proposed to all European Union Member States that if the United Kingdom leaves the EU without a deal, we should maintain existing healthcare arrangements until 31 December 2020, with the aim of minimising disruption to healthcare provision for UK nationals and EU citizens. This is subject to negotiations, which are ongoing, and we are hopeful that we can agree reciprocal healthcare arrangements.</p><p>A number of Member States, including Spain and Belgium, have already prepared legislation that will protect the healthcare rights of UK-insured individuals travelling and living in-country after 31 October 2019.</p>","Kingswood","Chris Skidmore","2019-09-05T16:39:08.073Z","http://data.parliament.uk/resources/1143135/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Dialysis Machines: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure that existing mutual aid arrangements for dialysis will continue after the UK leaves the EU; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284801"
"http://data.parliament.uk/resources/1139694","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The UK was the first major economy to legislate for a net zero target. The action we are taking in setting this target will continue our proud tradition of climate leadership.</p><p> </p><p>Finland, Denmark, Germany and Portugal have all set out aspirations or proposals to achieve net zero greenhouse gas emissions or net zero carbon emissions by 2050. However, none has yet enshrined such a commitment in law.</p><p> </p><p>Finland has stated its intention to achieve net zero carbon emissions by 2035. Denmark has set out an intention to achieve net zero greenhouse gas emissions by 2050 in its climate plan ‘Together for a Greener Future’. Germany is currently debating a draft climate law which proposes a target for net zero greenhouse gas emissions by 2050. Portugal has approved a roadmap to achieve net zero carbon emissions by 2050.</p><p> </p><p> </p>","Kingswood","Chris Skidmore","2019-07-23T13:53:06.243Z","http://data.parliament.uk/resources/1139694/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Carbon Emissions: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July 2019 to Question 275103 on Carbon Emissions: EU Countries, what dates have been set as targets for net zero emissions by (a) Finland, (b) Denmark, (c) Germany and (d) Portugal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278338"
"http://data.parliament.uk/resources/1139698","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>BEIS discussed the matter with BRE following release of their paper of February 2018. BRE do not agree with the interpretation of their paper that boilers sold in England do not meet the efficiency standards set by Government, and they have confirmed that they have never held this view.</p>","Kingswood","Chris Skidmore","2019-07-23T13:51:02.45Z","http://data.parliament.uk/resources/1139698/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Boilers: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 9 July 2019 to Question 272120, what assessment he has made of the accuracy of the statement in BRE's paper of 7 February 2018, that there is therefore an increased risk that boilers will in fact be non-compliant.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278339"
"http://data.parliament.uk/resources/1139819","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>We have not made an estimate of the number of new models of boilers introduced since October 2017.</p>","Kingswood","Chris Skidmore","2019-07-23T14:02:46.513Z","http://data.parliament.uk/resources/1139819/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Boilers: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he had made of the number of new models of boilers introduced since October 2017 that have been tested for compliance with the new boiler plus regulations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278341"
"http://data.parliament.uk/resources/1139356","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The table below presents the number of loft insulations per year delivered through major Government schemes since April 2011. These include an estimate of the lofts insulated using DIY material provide as part of the Carbon Emissions Reduction Target up to December 2012. The total number of insulated lofts will be higher through DIY measures which are not recorded by BEIS.</p><p>It is not possible for BEIS to disaggregate loft insulation measures for all schemes between additional and replacement loft insulations.</p><p> </p><p><strong>Loft insulation measures per year (thousands)</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total measures</strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>1,243</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,413</p></td></tr><tr><td><p>2013-14</p></td><td><p>130</p></td></tr><tr><td><p>2014-15</p></td><td><p>217</p></td></tr><tr><td><p>2015-16</p></td><td><p>75</p></td></tr><tr><td><p>2016-17</p></td><td><p>59</p></td></tr><tr><td><p>2017-18</p></td><td><p>36</p></td></tr><tr><td><p>2018-19</p></td><td><p>37</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>3,209</strong></p></td></tr></tbody></table>","Kingswood","Chris Skidmore","2019-07-23T13:58:04.527Z","http://data.parliament.uk/resources/1139356/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information he holds on the number of UK households that have installed (a) additional and (b) replacement loft insulation in each year since 2011-12.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277628"
"http://data.parliament.uk/resources/1139386","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The reasons that entries for products from two manufacturers have not been calculated in full accordance with the standard BRE methodology are specific to each product. They have been communicated to the relevant companies.</p>","Kingswood","Chris Skidmore","2019-07-23T13:54:31.547Z","http://data.parliament.uk/resources/1139386/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July 2019 to Question 274432 on Waste Heat Recovery, in what ways the entries for certain flue gas heat recovery systems have not been calculated in full accordance with the standard BRE methodology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277629"
"http://data.parliament.uk/resources/1139388","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>This paragraph refers to a pre-processing (averaging) method that has been used by the Buildings Research Establishment (BRE) where raw test data cannot be entered directly into its methodology for assessing Flue Gas Heat Recovery Systems (FGHRS). BRE intends to publish a document that describes the averaging method shortly.</p><p> </p><p>The methodology used by BRE for assessing FGHRS for the Product Characteristics Database is published already at the following URL: <a href="https://www.ncm-pcdb.org.uk/sap/filelibrary/pdf/calculation_methodology/SAP_2009/FGHRS_calculation_method_28_10_10.pdf" target="_blank">https://www.ncm-pcdb.org.uk/sap/filelibrary/pdf/calculation_methodology/SAP_2009/FGHRS_calculation_method_28_10_10.pdf</a>.</p>","Kingswood","Chris Skidmore","2019-07-23T13:55:47.557Z","http://data.parliament.uk/resources/1139388/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 15 July 2019 to Question 274430 and with reference to paragraph two of the Building Research Establishment (BRE) document FGHRS Data Processing Changes Relating to Canetis GasSaver GS2 Data Record held in Products Characteristics Database, dated October 2018, if he will require the BRE to publish the method used to assess that technology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277630"
"http://data.parliament.uk/resources/1139390","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>BEIS discussed the matter with BRE following release of their paper of February 2018. BRE do not agree with the interpretation of their paper that boilers sold in England do not meet the efficiency standards set by Government, and they have confirmed that they have never held this view.</p>","Kingswood","Chris Skidmore","2019-07-23T13:51:52.86Z","http://data.parliament.uk/resources/1139390/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Boilers: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2019 to Question 272120, if he will make an assessment of the compatibility of his statement that the BRE has not changed the assessment with the BRE's statement in its 7 February 2018 article that There is therefore an increased risk that boilers will in fact be non-compliant.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277631"
"http://data.parliament.uk/resources/1139394","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>Condensing boiler efficiency is affected by water return temperature to the boiler. The design, efficacy and maintenance of the heat distribution system can impact this temperature. I refer the hon. Member to the answer I gave him on 25th June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-18/266061/" target="_blank">266061</a> for further details.</p>","Kingswood","Chris Skidmore","2019-07-23T13:50:16.427Z","http://data.parliament.uk/resources/1139394/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Boilers: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 June 2019 to Question 258964, how the variable features of a household heating system described in that Answer affect the efficiency of the boiler rather than the heating system.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277632"
