"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1232196","Cabinet Office","false","2020-09-22","<p>The Northern Ireland Protocol sets out that EU state aid rules will apply in certain cases where relevant to trade between Northern Ireland and the EU. This does not mean that state aid rules will apply to Northern Ireland as they do today. State aid provisions apply only to trade ‘subject to the Protocol’. The Protocol is limited in scope to the movement of goods and wholesale electricity markets. Where trade is subject to the Protocol, the supervision and enforcement procedures it sets out will apply, as will the safety net provided by the UK Internal Market Bill.</p>",,"Lord True","HL7929","2020-09-22T16:27:28.19Z","http://data.parliament.uk/resources/1232196/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-08","EU Law: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what body will (1) determine, and (2) enforce, EU state aid rules in Northern Ireland after the end of the transition period.","false","Biography information for Lord Empey",,"Lord Empey","HL7927"
"http://data.parliament.uk/resources/1232198","Cabinet Office","false","2020-09-22","<p>The Northern Ireland Protocol sets out that EU state aid rules will apply in certain cases where relevant to trade between Northern Ireland and the EU. This does not mean that state aid rules will apply to Northern Ireland as they do today. State aid provisions apply only to trade ‘subject to the Protocol’. The Protocol is limited in scope to the movement of goods and wholesale electricity markets. Where trade is subject to the Protocol, the supervision and enforcement procedures it sets out will apply, as will the safety net provided by the UK Internal Market Bill.</p>",,"Lord True","HL7927","2020-09-22T16:27:28.253Z","http://data.parliament.uk/resources/1232198/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-08","EU Law: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the circumstances in which a company operating in both Great Britain and Northern Ireland would be subject to EU state aid rules in Northern Ireland but not subject to such rules in Great Britain.","false","Biography information for Lord Empey",,"Lord Empey","HL7929"
"http://data.parliament.uk/resources/1232206","Cabinet Office","false","2020-09-22","<p>Ahead of the Bill’s introduction, the Government engaged with parliamentary parties, and electoral administrator representatives, and there was general acceptance of an 8-year cycle.</p>",,"Lord True",,"2020-09-22T16:22:10.343Z","http://data.parliament.uk/resources/1232206/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-08","Constituencies","2","House of Lords","To ask Her Majesty's Government what consultation they undertook before deciding to conduct constituency boundary reviews on an eight-year cycle; and what plans they have to publish a summary of those consultations.","false","Biography information for Lord Lipsey",,"Lord Lipsey","HL7937"
"http://data.parliament.uk/resources/1231884","Cabinet Office","false","2020-10-05","<p>Any responsible Government has a duty to prepare for all scenarios. Planning for the end of the transition period is well underway and we have already been engaging with businesses and industry, including ensuring our borders are ready by the end of the year, and will continue to do so.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-10-05T16:17:21.34Z","http://data.parliament.uk/resources/1231884/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-09-07","Employment: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he had made of the effect on employment levels in the event that an agreement is not reached on a future relationship with the EU by the end of the transition period.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","86061"
"http://data.parliament.uk/resources/1231977","Cabinet Office","false","2020-09-23","<p>The Geospatial Commission has released the Unique Property Reference Numbers (UPRN) and Unique Street Reference Numbers (USRN) free of charge, as part of its updated contract with Ordnance Survey. UPRNs and USRNs are critical identifiers in linking housing, planning, infrastructure and construction data in particular.</p><p>In order to promote their common usage, the Open Standards Board, part of the Government Digital Service, has mandated that UPRNs and USRNs are used in all public sector data sets that reference properties and streets. In parallel, the Geospatial Commission, Ordnance Survey, Geoplace, the Improvement Service Scotland and the Ministry for Housing, Communities and Local Government continue to undertake an extensive process of engagement with creators and users of geospatial data in both the public and private sectors. This includes a programme of presentations, webinars, newsletters, specialist blogs and best practice guides.</p><p> </p>",,"Lord True",,"2020-09-23T16:16:01.6Z","http://data.parliament.uk/resources/1231977/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-07","Housing: Databases","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to promote the use of the Unique Property Reference Numbers and Unique Street Reference Numbers that were released as open data in July in (1) the public sector, and (2) the private sector.","false","Biography information for Lord Allan of Hallam",,"Lord Allan of Hallam","HL7839"
"http://data.parliament.uk/resources/1232002","Cabinet Office","false","2020-09-21","<p>To protect the interests of all involved the Government does not comment on the specifics of ongoing process.</p><p>The Prime Minister will make any decision on the matter public once the process has concluded.</p><p> </p>",,"Lord True",,"2020-09-21T16:13:37.973Z","http://data.parliament.uk/resources/1232002/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-07","Home Office: Bullying","2","House of Lords","To ask Her Majesty's Government whether they have received the report of the investigation into allegations of bullying of officials by the Home Secretary; and when that report will be published.","false","Biography information for Lord Myners",,"Lord Myners","HL7869"
"http://data.parliament.uk/resources/1232011","Cabinet Office","false","2020-09-23","<p>The Chancellor of the Duchy of Lancaster has responded to the letter and hosted a roundtable alongside the Transport Secretary, other Ministers and senior officials on 17 September.</p><p>The Government agrees with the need for public authorities, businesses and individuals to take action now to prepare for the end of the transition and have set out extensive guidance on GOV.uk/transition.</p><p> </p>",,"Lord True",,"2020-09-23T11:55:39.747Z","http://data.parliament.uk/resources/1232011/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-07","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter sent by senior representatives of the logistics industry to the Chancellor of the Duchy of Lancaster on 2 September, in particular those representatives' (1) request for an urgent roundtable meeting to discuss their preparedness for the UK’s transition from EU trade regulations at the end of this year, and (2) concerns that the supply chain may be “severely disrupted” if issues are not addressed.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL7878"
"http://data.parliament.uk/resources/1232015","Cabinet Office","false","2020-09-23","<p>A review is currently being done of what future diversity and inclusion learning should be provided as part of a cross-Civil Service Learning offer. This includes looking at unconscious bias training, and what training shall be promoted. The information on spend is not held centrally.</p>","Hornchurch and Upminster","Julia Lopez","86161","2020-09-23T16:38:30.137Z","http://data.parliament.uk/resources/1232015/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-09-07","Civil Servants: Training","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the Government's policy is on unconscious bias training for civil servants; and what plans he has to encourage the use of that training among civil servants.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","86147"
"http://data.parliament.uk/resources/1232016","Cabinet Office","false","2020-09-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p>Dear Lord Risby,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Questions asking about imports and exports between the UK and South Africa, and the UK and India, in each of the last five years <strong>(HL7881; </strong><strong>HL7882)</strong>.</p><p>The Office for National Statistics (ONS) publishes data on goods and services exports for the UK with South Africa and India[1], which can be found in table 1 below. Please note that data are in current prices and, as such, include the effect of inflation. We do not have total trade data, split by country, on a volume basis (with the effect of inflation removed) at present.</p><p><strong>Table 1: UK total trade (goods and services) with South Africa and India, in </strong><strong>£ million, non-seasonally adjusted</strong></p><table><tbody><tr><td colspan="2"><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td></tr><tr><td rowspan="2"><p><strong>South Africa</strong></p></td><td><p><strong>Exports</strong></p></td><td><p>4853</p></td><td><p>4558</p></td><td><p>4686</p></td><td><p>4570</p></td><td><p>4487</p></td><td><p>4758</p></td></tr><tr><td><p><strong>Imports</strong></p></td><td><p>3344</p></td><td><p>3896</p></td><td><p>4161</p></td><td><p>4192</p></td><td><p>5036</p></td><td><p>6270</p></td></tr><tr><td rowspan="2"><p><strong>India</strong></p></td><td><p><strong>Exports</strong></p></td><td><p>7872</p></td><td><p>6909</p></td><td><p>5771</p></td><td><p>6630</p></td><td><p>9226</p></td><td><p>7958</p></td></tr><tr><td><p><strong>Imports</strong></p></td><td><p>11225</p></td><td><p>9555</p></td><td><p>10076</p></td><td><p>12052</p></td><td><p>12654</p></td><td><p>16171</p></td></tr></tbody></table><p><br>Source: <em>ONS</em></p><p>Yours sincerely,</p><p><strong>Professor Sir Ian Diamond</strong></p><p> </p><p><strong>[1]<a href="https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/datasets/uktotaltradeallcountriesnonseasonallyadjusted" target="_blank">https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/datasets/uktotaltradeallcountriesnonseasonallyadjusted</a></strong></p>",,"Lord True","HL7882","2020-09-15T16:40:20.777Z","http://data.parliament.uk/resources/1232016/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-07","Overseas Trade: South Africa","2","House of Lords","To ask Her Majesty's Government what was the level of (1) imports, and (2) exports, between the UK and South Africa in each of the last five years.","false","Biography information for Lord Risby",,"Lord Risby","HL7881"
"http://data.parliament.uk/resources/1232017","Cabinet Office","false","2020-09-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p>Dear Lord Risby,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Questions asking about imports and exports between the UK and South Africa, and the UK and India, in each of the last five years <strong>(HL7881; </strong><strong>HL7882)</strong>.</p><p>The Office for National Statistics (ONS) publishes data on goods and services exports for the UK with South Africa and India[1], which can be found in table 1 below. Please note that data are in current prices and, as such, include the effect of inflation. We do not have total trade data, split by country, on a volume basis (with the effect of inflation removed) at present.</p><p><strong>Table 1: UK total trade (goods and services) with South Africa and India, in </strong><strong>£ million, non-seasonally adjusted</strong></p><table><tbody><tr><td colspan="2"><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td></tr><tr><td rowspan="2"><p><strong>South Africa</strong></p></td><td><p><strong>Exports</strong></p></td><td><p>4853</p></td><td><p>4558</p></td><td><p>4686</p></td><td><p>4570</p></td><td><p>4487</p></td><td><p>4758</p></td></tr><tr><td><p><strong>Imports</strong></p></td><td><p>3344</p></td><td><p>3896</p></td><td><p>4161</p></td><td><p>4192</p></td><td><p>5036</p></td><td><p>6270</p></td></tr><tr><td rowspan="2"><p><strong>India</strong></p></td><td><p><strong>Exports</strong></p></td><td><p>7872</p></td><td><p>6909</p></td><td><p>5771</p></td><td><p>6630</p></td><td><p>9226</p></td><td><p>7958</p></td></tr><tr><td><p><strong>Imports</strong></p></td><td><p>11225</p></td><td><p>9555</p></td><td><p>10076</p></td><td><p>12052</p></td><td><p>12654</p></td><td><p>16171</p></td></tr></tbody></table><p><br>Source: <em>ONS</em></p><p>Yours sincerely,</p><p><strong>Professor Sir Ian Diamond</strong></p><p> </p><p><strong>[1]<a href="https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/datasets/uktotaltradeallcountriesnonseasonallyadjusted" target="_blank">https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/datasets/uktotaltradeallcountriesnonseasonallyadjusted</a></strong></p>",,"Lord True","HL7881","2020-09-15T16:40:20.84Z","http://data.parliament.uk/resources/1232017/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-07","Overseas Trade: India","2","House of Lords","To ask Her Majesty's Government what was the level of (1) imports, and (2) exports, between the UK and India in each of the last five years.","false","Biography information for Lord Risby",,"Lord Risby","HL7882"
