"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758055","HM Treasury","false","2017-09-11","<p>The annual pay awards for public sector workforces not covered by a pay review body will be determined in the usual way.</p>","South West Norfolk","Elizabeth Truss","2017-09-11T12:57:17.39Z","http://data.parliament.uk/resources/758055/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 18 July 2017 to Question 3921, by what process he plans to assess the balance of pay referred to in that Answer for pay awards for public sector workers who are not covered by a pay review body.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9206"
"http://data.parliament.uk/resources/758056","HM Treasury","false","2017-09-12","<p>This analysis was conducted by HM Treasury based on data from the ONS’s Annual Survey of Hours and Earnings. Further information regarding the data on which the calculation is based can be found here <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/methodologies/annualsurveyofhoursandearningsashemethodologyandguidance" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/methodologies/annualsurveyofhoursandearningsashemethodologyandguidance</a></p>","South West Norfolk","Elizabeth Truss","2017-09-12T13:03:26.98Z","http://data.parliament.uk/resources/758056/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 July 2017 to HL1074, whether the estimates for average employer pension contributions used in the table given in that Answer were based on (a) all public sector and private sector employees or (b) public sector and private sector employees who are enrolled in a pension scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9207"
"http://data.parliament.uk/resources/758057","HM Treasury","false","2017-09-15","<p>Comprehensive information is not held centrally. Departments will hold specific information about their own pay arrangements.</p>","South West Norfolk","Elizabeth Truss","2017-09-15T10:52:21.317Z","http://data.parliament.uk/resources/758057/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Civil Servants: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to section 8 of his Department's Civil Service Pay Guidance 2017-18, published on 27 April 2017, what recruitment and retention-related pay flexibilities have been granted since 2012 for (a) non-consolidated performance related pay pot adjustments and (b) targeted consolidated increases; and to which core departments and non-departmental public bodies those flexibilities have been granted.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9209"
"http://data.parliament.uk/resources/758069","HM Treasury","false","2017-09-15","<p>I will be writing to chairs of the pay review bodies in due course following the usual process.</p>","South West Norfolk","Elizabeth Truss","2017-09-15T10:55:07.733Z","http://data.parliament.uk/resources/758069/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to issue remit letters to the chairs of the pay review bodies for the 2018-19 pay round before the 2017 Autumn Budget.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9141"
"http://data.parliament.uk/resources/757394","HM Treasury","false","2017-09-13","<p>I set out the Government’s current position on public sector pay in the House of Commons on 12 September 2017. A copy of those exchanges is available at: <strong><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127</a> </strong></p>","South West Norfolk","Elizabeth Truss","2017-09-13T15:58:03.08Z","http://data.parliament.uk/resources/757394/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to end public sector pay restraint in the Autumn Budget 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","8567"
"http://data.parliament.uk/resources/757396","HM Treasury","false","2017-09-12","<p>The Barnett Formula determines changes to each devolved administration’s funding with reference to changes in DEL funding for UK government departments. There was no change in DEL funding for UK government departments as a result of the financial support announced for Northern Ireland in June 2017.</p>","South West Norfolk","Elizabeth Truss","2017-09-12T12:59:13.637Z","http://data.parliament.uk/resources/757396/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing Barnett formula funding for Wales in line with the recent increase in funding for Northern Ireland.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","8645"
"http://data.parliament.uk/resources/757539","HM Treasury","false","2017-09-11","<p>As of 31<sup>st</sup> August HMRC has paid £3,335.20 in compensation to customers.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-09-11T13:01:35.183Z","http://data.parliament.uk/resources/757539/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has paid from the public purse in compensation for errors relating to (a) tax-free and (b) 30 hours of free childcare; and what estimate he has made of how much will be paid out in total for such errors.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8693"
"http://data.parliament.uk/resources/757541","HM Treasury","false","2017-09-11","<p>Parents who reported technical issues during the application process were provided with a 30 hours code manually. Those parents who are eligible, and applied before 31 August will be given a code that will allow them to access 30 hours free childcare for the September term.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-09-11T11:38:20.84Z","http://data.parliament.uk/resources/757541/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many potentially eligible parents were unable to access their eligibility codes for their 30 hours of free childcare due to technical issues with the site administered by HM Revenue and Customs.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8694"
"http://data.parliament.uk/resources/757898","HM Treasury","false","2017-09-11","<p>The arrangements for withdrawal from the EU, including financial matters, will be a matter for the withdrawal agreement as part of the Article 50 process.</p>","South West Norfolk","Elizabeth Truss","2017-09-11T11:39:11.757Z","http://data.parliament.uk/resources/757898/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","European Union: Assets","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the (a) proportion and (b) total amount of EU assets that the UK will be entitled to on the day that the UK leaves the EU.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","8986"
"http://data.parliament.uk/resources/755576","HM Treasury","false","2017-09-12","<p>HM Revenue and Customs (HMRC) use SMS to provide acknowledgment of receipt for all tax credit renewals where there is a valid mobile phone number held. In addition, this year HMRC offered e-mail acknowledgments to all customers submitting their renewal online through the digital service.</p><p>Only after making significant efforts to obtain a reply from the customer would HMRC seek to stop tax credit payments.</p>","South West Norfolk","Elizabeth Truss","2017-09-12T13:39:34.3Z","http://data.parliament.uk/resources/755576/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the merits of requiring HM Revenue and Customs (HMRC) to send an automatic acknowledgement to tax credit claimants who submit their renewals online; and if he will make it HMRC policy to not suspend tax credit claims until HMRC have evidence that claimants have received and then failed to respond to their communications.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","7488"
