"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846361","Department for Business, Energy and Industrial Strategy","false","2018-02-26","<p>The issue of one-sided flexibility was considered as part of the Taylor Review of Modern Working Practices.</p><p> </p><p>The Review considered a range of penalties designed to punish employers who schedule work at late notice, or offer work only to cancel it at the last minute. However, these tended to have wider implications and would be complex to administer and enforce, meaning those who required additional protection may not benefit from any changes.</p><p> </p><p>However, the Government remains committed to ensuring that flexibility does not benefit the employer, at the unreasonable expense of the worker, and that flexibility is genuinely a mutually beneficial arrangement. We continue to examine these issues in implementing the Government response to the Review of Modern Working Practices.</p>","Burton","Andrew Griffiths",,"2018-02-26T16:24:22.73Z","http://data.parliament.uk/resources/846361/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Carers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what legislative plans his Department has to address the issue of late notice shift changes and cancellations to assist working people with caring responsibilities; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","129016"
"http://data.parliament.uk/resources/846363","Department for Business, Energy and Industrial Strategy","false","2018-02-26","<p>In the Government response to the Taylor Review we committed to providing a right to request a more predictable contract for all workers, including those on zero hours/ atypical contracts.</p><p> </p><p>This is not an overnight project and we need to consult on how this can be best achieved and we will bring forward any necessary legislation in due course after that.</p><p> </p><p> </p><p> </p>","Burton","Andrew Griffiths",,"2018-02-26T16:28:09.387Z","http://data.parliament.uk/resources/846363/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what legislative plans his Department has to ensure working people have a regular and fixed hours contract; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","129018"
"http://data.parliament.uk/resources/846364","Department for Business, Energy and Industrial Strategy","false","2018-02-26","<p>Zero hours contracts were considered as part of the Review of Modern Working Practices and we agree with the review in concluding that banning zero hours contracts altogether “would negatively impact more people than it would help”.</p><p> </p><p>The review, and Government, recognises that zero hours contracts have an important part to play in a modern, flexible labour market and benefit those who cannot or do not want to work in a regular contract.</p><p> </p><p>We have published our response to the review which commits to firm action and future legislation where appropriate. This includes a commitment to provide a right to request a more predictable contract for all workers, including those on zero hours contracts. We have also agreed to ask the Low Pay Commission to consider higher minimum wage rates for workers on zero hours contracts for non-guaranteed hours.</p><p> </p>","Burton","Andrew Griffiths",,"2018-02-26T16:34:01.177Z","http://data.parliament.uk/resources/846364/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what legislative plans his Department has to eliminate the use of zero hours contracts; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","129019"
"http://data.parliament.uk/resources/846366","Department for Business, Energy and Industrial Strategy","false","2018-02-26","<p>Employment status is an important and complex issue that is central to the employment rights and tax systems. We are committed to making it easier for individuals and businesses to determine whether someone is an employee, a worker, or self-employed.</p><p> </p><p>Changing legislation is one of the options that the Government is considering to achieve this. However, this is an important and complex issue, and so it’s right that the Government takes the time to consider and consult on this properly and to ensure that there are no unintended consequences.</p><p> </p>","Burton","Andrew Griffiths",,"2018-02-26T16:42:02.873Z","http://data.parliament.uk/resources/846366/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what legislative plans his Department has to simplify the definition of a worker in statute; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","129020"
"http://data.parliament.uk/resources/846367","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>The Insolvency Service’s Redundancy Payments Service can make statutory redundancy payments to the former employees of an employer that is unwilling or unable to make these payments. This would include an employer that ceases trading or absconds.</p><p> </p><p>The Department has no legislative plans to extend this protection.</p>","Burton","Andrew Griffiths",,"2018-02-28T14:16:55.667Z","http://data.parliament.uk/resources/846367/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what legislative plans his Department has to protect workers employed by a contractor which either (a) ceases trading or (b) absconds; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","129021"
"http://data.parliament.uk/resources/845795","Foreign and Commonwealth Office","false","2018-02-23","<p>All NATO members are States Parties to the Chemical Weapons Convention and under a consequent legal obligation not to develop, produce, otherwise acquire, stockpile, retain or use chemical weapons. We have seen no substantive evidence to support allegations of a breach of the Chemical Weapons Convention of this nature by any NATO member at any time.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-02-23T14:59:23.72Z","http://data.parliament.uk/resources/845795/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what protocols are in available to his Department to raise breaches of the (a) Geneva Gas Protocol and (b) Chemical Weapons Convention with a fellow member of NATO; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128767"
"http://data.parliament.uk/resources/845796","Foreign and Commonwealth Office","false","2018-02-23","<p>​As part of the Global Coalition, the UK has provided military support to the Syrian Democratic Forces in the fight against Daesh. This has taken the form of air strikes to support the campaign to liberate Raqqa and other areas of Syria.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-23T14:30:06.103Z","http://data.parliament.uk/resources/845796/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department  has taken to support (a) YPG and (b) Kurdish forces to combat Daesh in Syria in the last 12 months; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128768"
"http://data.parliament.uk/resources/845797","Foreign and Commonwealth Office","false","2018-02-23","<p>​The Foreign Secretary has received no specific representations by human rights organisations about chemical weapons use in Afrin nor have we seen any substantive evidence to support allegations of chemical weapons use by Turkish Forces in Afrin. Where there is credible evidence of chemical weapons use, we raise concerns accordingly. The UK condemns all use of chemical weapons in any circumstances, and works with international partners to identify and hold to account those responsible.</p>","Rutland and Melton","Sir Alan Duncan","128771","2018-02-23T15:00:22.543Z","http://data.parliament.uk/resources/845797/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations have been made to his Department by human rights organisations on the use of chemical gas on civilians in Afrin; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128769"
"http://data.parliament.uk/resources/845798","Foreign and Commonwealth Office","false","2018-02-23","<p>We recognise that Kurdish people in Syria have suffered during the conflict, alongside many other Syrians, primarily through the brutality of both the Assad regime and terrorist groups such as Daesh. As such, Syrian Kurds have been amongst the recipients of UK aid in our largest ever response to a humanitarian crisis £2.46 billion committed in total.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-23T14:42:19.867Z","http://data.parliament.uk/resources/845798/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Secretary of State for International Development on the provision of humanitarian aid to (a) YPG and (b) the Kurdish community in Syria; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128770"
"http://data.parliament.uk/resources/845799","Foreign and Commonwealth Office","false","2018-02-23","<p>​The Foreign Secretary has received no specific representations by human rights organisations about chemical weapons use in Afrin nor have we seen any substantive evidence to support allegations of chemical weapons use by Turkish Forces in Afrin. Where there is credible evidence of chemical weapons use, we raise concerns accordingly. The UK condemns all use of chemical weapons in any circumstances, and works with international partners to identify and hold to account those responsible.</p>","Rutland and Melton","Sir Alan Duncan","128769","2018-02-23T15:00:22.59Z","http://data.parliament.uk/resources/845799/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Turkish Government on allegations of the use of chemical gas against civilians in Afrin; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128771"
