"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687647","Treasury","false","2024-02-08","<p>The Government estimates that Rural Fuel Duty Relief had an Exchequer cost of £5m in 2020/21 (the latest year of estimation).</p><p /><br /> The government regularly publishes details of non-structural tax reliefs at the following link:<p /><p><a title="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a></p><p> </p><p> </p>","Grantham and Stamford","Gareth Davies",,"2024-02-08T14:32:21.403Z","http://data.parliament.uk/resources/1687647/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-05","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish his latest estimate of the annual cost to the Exchequer of the Rural Fuel Duty Relief scheme.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","13128"
"http://data.parliament.uk/resources/1641375","Treasury","false","2023-06-07","<p>Petrol and diesel prices continue to be volatile given the ongoing conflict in Ukraine and inflation remains high. So, at Spring Budget 2023 the government announced continued support for households and businesses by maintaining the rates of fuel duty at the current levels for an additional 12 months by extending the temporary 5p fuel duty cut and cancelling the planned inflation increase for 2023-24. This represents a saving for drivers this year of overall around £5bn and for the average car driver around £100.</p><p> </p><p>The shift to zero emission vehicles is crucial for decarbonising the transport sector and tackling climate change, while injecting billions of pounds worth of investment into our economy and creating high skilled jobs. As the Government’s Net Zero Strategy set out, as we transition to net zero, the government will need to ensure that the tax system encourages the uptake of electric vehicles, and revenue from motoring taxes will need to keep pace with this change.</p><p> </p><p>The Government keeps all taxes, including fuel duty, under review.</p>","Grantham and Stamford","Gareth Davies",,"2023-06-07T14:11:10.437Z","http://data.parliament.uk/resources/1641375/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-06-02","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of fuel duty rates in light of changes in the levels of electric car ownership.","false","Biography information for Julian Knight","Solihull","Julian Knight","187372"
"http://data.parliament.uk/resources/1608679","Treasury","false","2023-04-17","<p>The Rural Fuel Duty Relief gives support to motorists by compensating fuel retailers in some rural areas, which meet all relevant criteria. This set of criteria are publicly set out at the following page: <a href="https://www.gov.uk/guidance/rural-duty-relief-scheme-notice-2001" target="_blank">https://www.gov.uk/guidance/rural-duty-relief-scheme-notice-2001</a></p><p> </p><p>All taxes, including fuel duty, remain under review.</p>","South Suffolk","James Cartlidge",,"2023-04-17T11:19:14.91Z","http://data.parliament.uk/resources/1608679/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-29","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the Rural Fuel Duty Relief Scheme to fuel retailers in Ynys Môn constituency in the context of its rural location.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","176763"
"http://data.parliament.uk/resources/1602310","Treasury","false","2023-03-13","<p>During each of the quarters for the previous five calendar years, the amounts of revenue (receipts) that have been received by HM Revenue and Customs (HMRC) from Fuel Duty (also referred to as hydrocarbon oils) can be found <a href="https://www.gov.uk/government/statistics/hydrocarbon-oils-bulletin" target="_blank">here</a>.</p>","South Suffolk","James Cartlidge",,"2023-03-13T16:36:28.487Z","http://data.parliament.uk/resources/1602310/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-08","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will provide a breakdown of Fuel Duty collected in each quarter of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","161367"
"http://data.parliament.uk/resources/1602311","Treasury","false","2023-03-13","<p>The information is not available and to do so would add an unnecessary burden to the taxpayer.</p>","South Suffolk","James Cartlidge",,"2023-03-13T14:27:17.807Z","http://data.parliament.uk/resources/1602311/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-08","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will provide a regional breakdown of Fuel Duty collected in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","161368"
"http://data.parliament.uk/resources/1601335","Treasury","false","2023-03-08","<p>At Spring Statement 2022, in response to high fuel prices, the Government introduced a temporary 12-month cut to duty on petrol and diesel of 5p per litre. This represents a tax cut worth around £2.4 billion in 2022-23, benefiting anyone who consumes fuel across the UK – including the road haulage and coach sector. Compared to uprating fuel duty in 2022-23, cutting fuel duty to this level saves the average UK haulier over £1,500, based on average fuel consumption.</p><p> </p><p>All taxes remain under review and the Chancellor will confirm policy in the Budget in the Spring, as was the case in previous years.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","South Suffolk","James Cartlidge",,"2023-03-08T15:52:46.993Z","http://data.parliament.uk/resources/1601335/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-06","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of an essential user rebate of 15ppl on fuel duty; and whether he has had recent discussions on that topic with representatives of the Road Haulage Association.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","159025"
"http://data.parliament.uk/resources/1600320","Treasury","false","2023-03-07","<p>At Spring Statement 2022, in response to high fuel prices, the Government introduced a temporary 12-month cut to duty on petrol and diesel of 5p per litre.</p><p> </p><p>This represents a tax cut worth around £2.4 billion in 2022-23, benefiting anyone who consumes fuel across the UK – including the road haulage, logistics and coach sectors. As a result, the average haulier will save £1500 in 2022-23 on average.</p><p> </p><p>All taxes remain under review and the Chancellor will confirm policy in the Budget, as was the case in previous years.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-03-07T12:11:59.837Z","http://data.parliament.uk/resources/1600320/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-01","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made any assessment of the potential merits of issuing a 15p per litre rebate on fuel duty for (a) road freight, (b) coach and (c) logistics operators.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","156112"
"http://data.parliament.uk/resources/1585075","Treasury","false","2023-02-15","<p>The Office for Budget Responsibility holds Government receipts from all taxes and duties for each year. Revenue accrued from fuel duty receipts in each of the last three years can be viewed online in their Public Finances Databank:</p><p><a href="https://obr.uk/data/" target="_blank">Data - Office for Budget Responsibility (obr.uk)</a></p>","South Suffolk","James Cartlidge",,"2023-02-15T11:08:16.12Z","http://data.parliament.uk/resources/1585075/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-07","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue has accrued to the Treasury from fuel duty in each of the last three years.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","141638"
"http://data.parliament.uk/resources/1582448","Treasury","false","2023-02-07","<p>In response to high fuel prices, the Government announced at Spring Statement 2022 a temporary 12-month cut to duty on petrol and diesel of 5p per litre. This is the largest cash-terms cut across all fuel duty rates at once, ever, and is only the second time in 20 years that main rates of petrol and diesel have been cut. This represents a tax cut worth around £2.4 billion in 2022-23, benefiting anyone who consumes fuel across the UK</p><p> </p><p>The Government will confirm future policy on fuel duty in the Budget in the Spring, as has been the case in previous years.</p>","South Suffolk","James Cartlidge",,"2023-02-07T10:37:47.727Z","http://data.parliament.uk/resources/1582448/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-31","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential economic merits of (a) freezing and (b) reducing fuel duty.","false","Biography information for Priti Patel","Witham","Priti Patel","136594"
"http://data.parliament.uk/resources/1544196","Treasury","false","2022-11-29","<p>No changes to fuel duty were made in November’s Autumn Statement.</p><p> </p><p>The Government will confirm policy on fuel duty in the Budget in the Spring, as has been the case in previous years. The impact of any policy change is carefully considered.</p><p> </p><p>Until then, the OBR’s forecast is prepared on the Government’s longstanding assumption that fuel duty will rise in line with inflation.</p>","South Suffolk","James Cartlidge","92366 ; 92367","2022-11-29T11:35:41.423Z","http://data.parliament.uk/resources/1544196/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-11-21","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Office for Budget Responsibility's report entitled Economic and fiscal outlook, published in November 2022, what assessment he has made of the impact of a potential increase in fuel duty on the classic car sector.","false","Biography information for Greg Smith","Buckingham","Greg Smith","92365"
