"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/973435","Treasury","false","2018-09-19","<p>This Government recognises the value of co-operatives and other mutually owned businesses. The Government’s policy is to maintain a level playing field between co-operatives and other legal forms.</p><p> </p><p>In 2014, the coalition government introduced a number of measures to support the co-operative sector, including consolidating all the existing laws, to make it easier for societies to understand and apply the legislative framework and the rules governing them. The coalition government also simplified the electronic registration process to help new societies start up.</p><p> </p><p>In February 2018 the Government brought forward a measure to bring audit requirements for small co-operatives into line with those for small companies. This measure came into force on 6 April, and will save growing societies thousands of pounds in auditors’ fees that companies of the same size do not have to pay.</p><p><strong> </strong></p>","Lord Bates","2018-09-19T11:24:25.77Z","http://data.parliament.uk/resources/973435/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-09-13","Cooperatives","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of co-operative companies and institutes in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL10361"
"http://data.parliament.uk/resources/972756","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>As part of the National Cyber Security Strategy, the Government has invested in a series of support programmes to stimulate innovation in cyber security and ensure there is a pipeline of innovative cyber security products and services to help UK companies and organisations stay secure. These will advance the UK's leadership in cyber security and help make the UK the safest place to live and do business online. The programmes include:</p><p>Two innovation centres in London and Cheltenham, which are driving the development of cutting-edge cyber products and dynamic new cyber security companies;</p><p> </p><ul><li>HutZero, a programme to encourage cyber entrepreneurs with innovative ideas to set up in business.</li><li>Cyber 101, a “bootcamp” to help entrepreneurs develop market strategy and business effectiveness.</li><li>The Academic Start-up Programme, that recognises the strong link between research and innovation, and helps teams from academia validate the market prospects for their research in cyber security and produce a minimum viable working product leading to commercialisation.</li></ul><p> </p><p>The Government also supports research in a range of strategically important areas of cyber security, including Industrial Control Systems, and Hardware through four Research Institutes, and facilitates industry engagement and funding of research in 17 Academic Centres of Excellence in Cyber Security Research across the UK through the Cyber Invest programme.</p>","Lord Ashton of Hyde","2018-10-15T15:37:24.947Z","http://data.parliament.uk/resources/972756/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Business: Cybersecurity","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to invest in innovation to help support UK businesses in upgrading cyber security.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL10335"
"http://data.parliament.uk/resources/969550","Department for Digital, Culture, Media and Sport","false","2018-09-19","The Innovation in Democracy Programme (IiDP) will involve citizens in decision making at local government level through innovative models of participatory democracy. Local authorities will be invited to submit an Expression of Interest (EOI) to take part in the programme later in 2018/19, with the programme running until March 2020.","Lord Ashton of Hyde","2018-09-19T13:08:29.267Z","http://data.parliament.uk/resources/969550/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-07","Citizens' Assemblies","2","House of Lords","To ask Her Majesty's Government where and when they intend to pilot citizens' juries.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL10186"
"http://data.parliament.uk/resources/969295","Department for International Development","false","2018-09-18","<p>Discussions between UK and US officials take place regularly on a range of matters related to Sexual and Reproductive Health and Rights. The UK remains the world’s largest donor to the UN Population Fund, enabling it to carry out its lifesaving work supporting some of the poorest and most marginalised people around the world.</p>","Lord Bates","2018-09-18T11:38:38.847Z","http://data.parliament.uk/resources/969295/answer","Biography information for Lord Bates","20","International Development","International Development","2018-09-06","USA: UN Population Fund","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with the government of the United States about its decision to withdraw funding from the UN Population Fund; and what were the results of any such discussions.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL10125"
"http://data.parliament.uk/resources/969313","Ministry of Housing, Communities and Local Government","false","2018-09-19","<p>The Ministry of Housing, Communities and Local Government, together with the UK Holocaust Memorial Foundation and our expert advisers, have discussed the proposed Memorial and Learning Centre with the full range of relevant parties including local residents, Westminster Council and The Royal Parks. Discussions will continue as we prepare to submit a planning application.</p>","Lord Bourne of Aberystwyth","2018-09-19T14:36:58.26Z","http://data.parliament.uk/resources/969313/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-06","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government what discussions they have had with relevant parties concerning the proposed construction of a Holocaust memorial in Victoria Tower Gardens in London.","false","Biography information for Lord Fraser of Corriegarth","Lord Fraser of Corriegarth","HL10143"
"http://data.parliament.uk/resources/969314","Ministry of Housing, Communities and Local Government","false","2018-09-19","<p>The UK Holocaust Memorial Foundation conducted an extensive search of central London locations before recommending Victoria Tower Gardens as the site for the proposed Memorial and Learning Centre. The Government agreed with the Foundation's recommendation and in January 2016 the then Prime Minister announced that the Memorial would be built in Victoria Tower Gardens, standing beside Parliament as a permanent statement of our values as a nation.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2018-09-19T14:36:51.657Z","http://data.parliament.uk/resources/969314/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-06","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the suitability of Victoria Tower Gardens in London as a location for a new Holocaust memorial.","false","Biography information for Lord Fraser of Corriegarth","Lord Fraser of Corriegarth","HL10144"
"http://data.parliament.uk/resources/969319","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>UK food and drink Exports are a success story, reaching £22bn for the first time in 2017. Our exports to Europe continue to increase, and have grown by £3.4bn since 2014.</p><p> </p><p>Exports</p><p> </p><ul><li><p>In 2015 the value of food and drink exports to the rest of the EU was £10.9bn.</p></li></ul><p> </p><ul><li><p>This increased to £12bn in 2016.</p></li><li><p>This increased again in 2017 to a total of £13.3bn.</p></li></ul><p> </p><p>Imports</p><p> </p><ul><li><p>In 2015 the value of food and drink imports from the rest of the EU was £27.6bn.</p></li></ul><p> </p><ul><li><p>In 2016 this increased to £29.8bn.</p></li><li><p>In 2017 this increased to £32.4bn.</p></li></ul><p> </p>","Lord Gardiner of Kimble","2018-09-18T11:36:30.213Z","http://data.parliament.uk/resources/969319/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-06","Food: UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what was the value of (1) exports, and (2) imports, of food and drink between the UK and the rest of the EU in each of the last three years.","false","Biography information for Lord Hylton","Lord Hylton","HL10149"
"http://data.parliament.uk/resources/969339","Department for Environment, Food and Rural Affairs","false","2018-09-19","<p>In 2016/17 there were 1,571 prosecutions by local authorities for fly-tipping offences. Ninety-eight per cent of those prosecutions resulted in a conviction. The 2017/18 figures are due to be published on GOV.UK in the autumn.</p><p> </p><p> </p><p> </p><p>This Government is committed to tackling fly-tipping. We work closely with local authorities and the Local Government Association through the National Fly-tipping Prevention Group (NFTPG). It is the responsibility of local authorities to use the full range of enforcement powers available to them to tackle fly-tipping and we encourage them to do so. The NFTPG has published guidance which sets out clearly the powers available to local authorities when tackling fly-tipping. We have strengthened these powers in recent years by introducing fixed penalty notices for small scale fly-tipping and enhancing the ability of local authorities to search and seize vehicles of suspected fly-tippers.</p><p> </p><p> </p><p> </p><p>Earlier this year we consulted on proposals to introduce a new fixed penalty for householders who pass their waste to a fly-tipper. Subject to Parliamentary approval, we will seek to implement the changes later this year. We will also provide updated guidance for householders about how to ensure their waste is disposed of correctly. As two thirds of fly-tipping contains household waste, these additional measures will give local authorities another tool to tackle fly-tipping. Our strategic approach to waste crime will include further measures to tackle fly-tipping and will be published later this year as part of the Resources and Waste Strategy.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Lord Gardiner of Kimble","2018-09-19T08:48:13.45Z","http://data.parliament.uk/resources/969339/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-06","Fly-tipping: Prosecutions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of statistics for prosecutions for fly-tipping in England; and, in the light of those, whether local authorities have sufficient powers in relation to fly-tipping.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL10169"
"http://data.parliament.uk/resources/969344","Department for Digital, Culture, Media and Sport","false","2018-09-19","Protecting children and the vulnerable from being harmed or exploited by gambling is a core objective of the regulation of gambling in Great Britain, and a priority for the government. Operators offering gambling services to people in Great Britain must have a licence from the Gambling Commission and must have effective policies and procedures designed to prevent underage gambling. The Gambling Commission has a range of powers to act in the case of failure, including the power to suspend or revoke a licence, impose financial penalties or prosecute criminal offences. The Review of Gaming Machines and Social Responsibility set out measures to increase existing protections around online gambling and gambling advertising. The Gambling Commission is currently consulting on strengthening age verification protections for online gambling. It is also working with the video games industry to raise awareness of the risks of third parties using its products to provide illegal gambling facilities.<p> </p>","Lord Ashton of Hyde","2018-09-19T13:07:58.413Z","http://data.parliament.uk/resources/969344/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Gambling: Children and Young People","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent children and young people becoming addicted to gambling.","false","Biography information for Lord Storey","Lord Storey","HL10174"
"http://data.parliament.uk/resources/969346","Home Office","false","2018-09-13","<p>The seasonal workers pilot is not designed to meet the full labour needs of the horticultural sector. Rather we are seeking to evaluate the immigration system’s ability to assist in alleviating labour shortages during peak production periods. The pilot will inform our long-term thinking in this area.</p>","Baroness Williams of Trafford","2018-09-13T11:14:50.393Z","http://data.parliament.uk/resources/969346/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-09-06","Agriculture: Seasonal Workers","2","House of Lords","To ask Her Majesty's Government whether the recently announced scheme to make 2,500 agricultural visas available to non-EU workers will be sufficient to solve the labour shortage in the sector; and what is their long-term strategy to deal with that issue.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL10176"
