"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1047594","Foreign and Commonwealth Office","false","2019-02-05","<p>Whilst prisoners and their families have a right to support in line with their social needs as they would in the UK, we use our strong partnership with the Palestinian Authority (PA) to lobby them to reform the prisoner payments system to become more needs-based, transparent and affordable. Minister of State for the Middle East, Alistair Burt, has raised these concerns with the Palestinian Foreign Minister, and British Government officials regularly do likewise. No UK aid is used for prisoner payments to Palestinian prisoners or their families.</p>","Lord Ahmad of Wimbledon","2019-02-05T12:32:03.07Z","http://data.parliament.uk/resources/1047594/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Palestinians: Terrorism","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Palestinian Authority about any rewards they make to families of Palestinians involved in acts of terror against Israeli civilians.","false","Biography information for Lord Turnberg","Lord Turnberg","HL13087"
"http://data.parliament.uk/resources/1043775","Foreign and Commonwealth Office","false","2019-01-31","<p>The Minister for the Middle East and North Africa discussed the situation in Gaza with the Egyptian Foreign Minister in October, and officials in Cairo regularly raise the issue of Rafah crossing with the Egyptian Foreign Ministry, most recently on 10 January. The Minister also raised the issue of Palestinian Authority staff being withdrawn from the Rafah crossing with the Palestinian Head of Mission to London on 23 January. We continue to urge Israel, the Palestinian Authority and Egypt to work together to ensure a durable solution for Gaza.</p>","Lord Ahmad of Wimbledon","2019-01-31T14:17:53.857Z","http://data.parliament.uk/resources/1043775/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-18","Egypt: Gaza","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Egypt about the closure of the Rafah crossing from Gaza.","false","Biography information for Lord Turnberg","Lord Turnberg","HL12970"
"http://data.parliament.uk/resources/459278","Foreign and Commonwealth Office","false","2016-03-21","<p>We regularly urge the Palestinian leadership to do more to condemn violence. Most recently our Consul General in Jerusalem had a meeting on 9 March with Palestinian Authority Prime Minister Hamdallah where we raised our concerns on incitement.</p><p>The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood), issued a press statement on 9 March following the recent increase in violence, condemning the attacks on civilians in Israel and the Occupied Palestinian Territories.</p><p>We regularly raise incitement with the Palestinian Authority, and have urged key figures to encourage calm and condemn violence. We continue to support the reinstatement of the Tripartite Committee on Incitement as the appropriate channel to deal with allegations of incitement from either side.</p>","Baroness Anelay of St Johns","2016-03-21T17:26:10.283Z","http://data.parliament.uk/resources/459278/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-10","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the death of an American tourist and the wounding of several citizens by a Palestinian in Tel Aviv on 7 March, whether they will press the leadership of the Palestinian Authority to condemn that, and other similar incidents, and to reduce incitement to violence.","false","Biography information for Lord Turnberg","Lord Turnberg","HL6923"
"http://data.parliament.uk/resources/452303","Foreign and Commonwealth Office","false","2016-02-24","<p>We remain deeply concerned by Hamas' attempts to rearm and its efforts to rebuild infrastructure, including the tunnel network in Gaza. We are clear that Hamas and other militant groups in Gaza must permanently end rocket fire and other attacks against Israel. Any Hamas rearmament undermines efforts to improve the situation in Gaza and harms prospects for peace and stability in the Middle East.</p>","Baroness Anelay of St Johns","2016-02-24T13:08:20.507Z","http://data.parliament.uk/resources/452303/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent statements by Ismael Haniyeh, a Hamas leader, that they are rebuilding tunnels from Gaza with the intention of attacking Israel.","false","Biography information for Lord Turnberg","Lord Turnberg","HL6204"
"http://data.parliament.uk/resources/451809","Foreign and Commonwealth Office","false","2016-02-17","<p>We understand that the International Committee of the Red Cross office in Gaza closed on 7 February for security reasons following protests in solidarity with a Palestinian hunger striker in Israeli detention. We have not raised this specific issue with the Palestinian Authority (PA) but we have urged the PA to make progress on resuming control in Gaza.</p>","Baroness Anelay of St Johns","2016-02-17T15:18:56.06Z","http://data.parliament.uk/resources/451809/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-09","Gaza: International Red Cross","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Palestine about the re-opening the Red Cross offices closed by recent violence in Gaza.","false","Biography information for Lord Turnberg","Lord Turnberg","HL6084"
"http://data.parliament.uk/resources/451810","Foreign and Commonwealth Office","false","2016-02-23","<p>On 17 December, our Deputy Consul General in Jerusalem raised comments attributed to President Abbas, characterising events since last October as a “justified popular uprising”, with the President's Diplomatic Adviser, Majdi Khaldi. Mr Khaldi informed us that President Abbas condemned violence against Israelis and Palestinians.</p><p>On several occasions in recent months, our Consul General in Jerusalem has expressed our deep concern about comments made by other Palestinian figures.</p>","Baroness Anelay of St Johns","2016-02-23T13:36:26.623Z","http://data.parliament.uk/resources/451810/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-09","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Palestine about recent pronouncements by Mr Abbas praising the actions of Palestinians who have killed Israeli civilians.","false","Biography information for Lord Turnberg","Lord Turnberg","HL6085"
"http://data.parliament.uk/resources/427487","Foreign and Commonwealth Office","false","2015-11-18","<p>We strongly condemn the attack against the civilian residents of Camp Liberty in Iraq on Thursday 29 October. Officials from our Embassy in Baghdad raised the attack with the Iraqi Prime Minister’s Office on Friday 30 October and made clear the importance of an urgent and comprehensive investigation into the incident and that all those responsible are brought to justice.</p><p>In all of our engagement with the Government of Iraq on this issue, including at Ministerial level and in our statements, we have emphasised the importance of the Iraqi government doing everything possible to ensure the safety of the residents of Camp Liberty. We support the UN calls for more to be done to protect the residents.</p>","Baroness Anelay of St Johns","2015-11-18T15:41:36.11Z","http://data.parliament.uk/resources/427487/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-10","Iraq: Iran","2","House of Lords","To ask Her Majesty’s Government what conversations they have had with the government of Iraq about the recent attacks on Camp Liberty.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3517"
"http://data.parliament.uk/resources/427489","Foreign and Commonwealth Office","false","2015-11-18","<p>We continue to engage with the Government of Iraq on the welfare of the residents of Camp Liberty. Our Embassy in Baghdad regularly raises this issue with the Government of Iraq and we support the UN calls for more to be done to protect residents, but remain of the view that the Iraqi government is responsible for security at the camp.</p><p>Officials from our Embassy in Baghdad visited the camp on 28 April to assess living conditions, which the UN Assistance Mission for Iraq have judged to be well in excess of basic humanitarian standards. Trucks containing food, medicine and diesel fuel continue to routinely enter the camp.</p>","Baroness Anelay of St Johns","2015-11-18T15:41:55.163Z","http://data.parliament.uk/resources/427489/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-10","Iraq: Iran","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the situation of Iranian refugees in Camp Liberty.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3518"
"http://data.parliament.uk/resources/427491","Foreign and Commonwealth Office","false","2015-11-18","<p>In 2011 the Government of Iraq signed a Memorandum of Understanding with the UN Assistance Mission to Iraq which allowed the UN High Commissioner for Refugees (UNHCR) to make assessments on applications made by the residents for relocation. The UNHCR assessment process is underway, and a number of residents have now been relocated to third countries.</p><p>The UK has re-admitted four individuals from Camp Ashraf who hold valid UK travel documents. The Home Office exceptionally agreed to consider whether 52 residents of Camp Liberty previously settled in the UK, but who left many years ago, should be readmitted. Seventeen residents approved for resettlement in the UK by the Home Office are now in the UK. The UNHCR has also referred 35 further residents and a decision from the Home Office is pending.</p>","Baroness Anelay of St Johns","2015-11-18T15:45:25.327Z","http://data.parliament.uk/resources/427491/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-10","Iraq: Iran","2","House of Lords","To ask Her Majesty’s Government what efforts they have made to allow endangered refugees in Camp Liberty to come to the UK.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3519"
"http://data.parliament.uk/resources/424150","Foreign and Commonwealth Office","false","2015-11-05","<p>King Abdullah raised his concerns over violence at the Temple Mount/Haram al-Sharif site during the visit to Jordan in September by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron). We regularly discuss measures to de-escalate tensions and maintain the status quo with all levels of the Jordanian government.</p><p>On 29 October the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the member for Bournemouth East (Mr Ellwood), met a delegation of Arab Heads of Mission, led by the Jordanian Ambassador, to discuss the violence at the Holy Sites and the implementation of the recent Israel-Jordan agreement. He assured the Ambassador and delegation that we will do all we can to support efforts to de-escalate tensions and maintain the status quo, which includes encouraging all sides to respect the King of Jordan’s custodianship.</p>","Baroness Anelay of St Johns","2015-11-05T15:53:23.117Z","http://data.parliament.uk/resources/424150/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","Jerusalem","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with King Abdullah of Jordan about his role in and responsibility for the oversight of the Temple Mount in Jerusalem.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3061"
