"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1724733","Foreign, Commonwealth and Development Office","false","2024-08-09","<p>The Hazara Inquiry report has done much to raise awareness of the situation of Hazaras in Afghanistan. In line with the report's recommendations, we continue to monitor and document discrimination and abuses against Hazaras. The previous Government also welcomed the Special Rapporteur's February report and noted its recommendations. While the Government currently has no plans to initiate a case against Afghanistan at the ICJ, we continue to consider all available accountability measures.</p><p>More broadly, officials from the UK Mission to Afghanistan regularly press Taliban acting ministers and Afghan officials on human rights abuses in Afghanistan.</p>","Lord Collins of Highbury","2024-08-09T11:34:11.4Z","http://data.parliament.uk/resources/1724733/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-30","Afghanistan: Hazara","2","House of Lords","To ask His Majesty's Government what is their assessment of the situation facing the Hazara community in Afghanistan, particularly with regard to the findings of the 2022 Hazara Inquiry and the February report of the UN Special Rapporteur on Afghanistan; and what consideration they have given to initiating proceedings before the International Court of Justice against Afghanistan for its failure to prevent and punish the crime of genocide, as per Article 1 of the Genocide Convention.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL474"
"http://data.parliament.uk/resources/1724734","Foreign, Commonwealth and Development Office","false","2024-08-08","<p>The UK condemns in the strongest terms the escalating violence across Sudan, particularly in Darfur. We continue to call for those responsible to be held to account. On 13 June, the UNSC adopted a UK-led resolution demanding a halt to the Rapid Support Forces' siege of El Fasher and calling on the warring parties to immediately end hostilities and to allow safe and unimpeded humanitarian access. The UK continues to support the ICC Prosecutor's continuing investigation into the allegations of atrocity crimes committed in Darfur since 1 July 2002, including consideration of the atrocities committed in the ongoing conflict.</p>","Lord Collins of Highbury","2024-08-08T10:19:15.717Z","http://data.parliament.uk/resources/1724734/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-30","Darfur: Armed Conflict","2","House of Lords","To ask His Majesty's Government what is their assessment of the situation in Darfur, particularly with regard to the findings of the Darfur Inquiry published in April 2023 and subsequent concerns raised, including by the UN Special Adviser of the Secretary-General on the Prevention of Genocide, about the serious risk of genocide there.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL475"
"http://data.parliament.uk/resources/1724735","Foreign, Commonwealth and Development Office","false","2024-08-05","<p>The humanitarian indicators in Tigray remain worrying, with 3.8 million of the region's estimated population of 6 million needing humanitarian assistance this year. This is why the UK has increased funding for Ethiopia this financial year (2024/25) and adapted our programming to mitigate the most severe humanitarian outcomes, with an increased focus on lifesaving nutrition, health and water and sanitation programming for the most vulnerable populations, including in Tigray. We continue to engage with established systems for monitoring humanitarian need and response plans led by the UN Office for the Coordination of Humanitarian Affairs (OCHA). We are also investing in improving data and evidence to enable the humanitarian community to make informed decisions on the humanitarian response.</p>","Lord Collins of Highbury","2024-08-05T10:56:33.817Z","http://data.parliament.uk/resources/1724735/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-30","Tigray: Humanitarian Situation","2","House of Lords","To ask His Majesty's Government what is their assessment of the humanitarian situation in Tigray since the end of the mandate of the International Commission of Human Rights Experts on Ethiopia; and how they are monitoring the situation now that no other international or regional mechanisms are reporting on it.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL476"
"http://data.parliament.uk/resources/1724736","Foreign, Commonwealth and Development Office","false","2024-08-05","<p>We welcome the approval of the national transitional justice policy by the Ethiopian Government's Council of Ministers. The nationally owned policy and recently published roadmap are encouraging steps towards accountability and justice. The test of the policy will be will in the implementation. The UK has continually called for a credible, inclusive, and survivor-centred approach to transitional justice and for all human rights violations and atrocities in Ethiopia to be investigated and perpetrators to be held to account. Through our Human Rights and Peacebuilding Programme, we support survivors of sexual and gender-based violence in northern Ethiopia to lead the recovery from conflict and advance women's leadership and inclusion in regional and national dialogue, accountability and peacebuilding processes.</p>","Lord Collins of Highbury","2024-08-05T10:07:10.48Z","http://data.parliament.uk/resources/1724736/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-30","Ethiopia: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of Ethiopia’s adequacy of draft transitional justice policy in safeguarding human rights; and how they are supporting their counterparts in Ethiopia to ensure that justice and accountability for the Tigray War are prioritised as a pathway to the peaceful co-existence of communities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL477"
"http://data.parliament.uk/resources/1724737","Foreign, Commonwealth and Development Office","false","2024-08-05","<p>We remain concerned about high levels of humanitarian need across many parts of Ethiopia, including in the north. Climate shocks, conflict, disease outbreaks and high inflation are driving humanitarian need in Ethiopia, including in Tigray. The humanitarian community is targeting 3.8 million people in Tigray with food assistance over the July-September lean season to stave off hunger. A UK co-led pledging conference in April helped increase humanitarian funding by securing $610 million from international development partners. This includes £100 million from the UK, which will provide lifesaving support for hundreds of thousands of Ethiopians, including over 435,000 children and mothers suffering from malnutrition, and more than 230,000 needing access to emergency healthcare. This includes UK support to the government of Ethiopia's Productive Safety Net Programme which is strengthening food security and resilience for 8 million people living in extreme poverty across Ethiopia.</p>","Lord Collins of Highbury","2024-08-05T11:28:56.583Z","http://data.parliament.uk/resources/1724737/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-30","Tigray: Humanitarian Situation","2","House of Lords","To ask His Majesty's Government what is their assessment of reports that more than 2 million people are now at risk of starvation in Tigray and what action are they taking to support the affected communities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL478"
"http://data.parliament.uk/resources/1724739","Treasury","false","2024-08-08","<p>Notwithstanding that the comments referred to were made by the previous government, this government’s policy is that the Money Laundering Regulations are a vital part of the UK’s comprehensive economic crime response and should not be a barrier to legitimate customers.</p><p>While the process of granting an export licence is thorough, it does not consider the source of funds related to the movement of relevant goods. It is therefore right that firms are required to carry out their own, risk-based due diligence when providing financial services to those engaged in the defence industry, regardless of any licences those customers may hold.</p>","Lord Livermore","2024-08-08T09:44:58.623Z","http://data.parliament.uk/resources/1724739/answer","Biography information for Lord Livermore","14","Treasury","Treasury","2024-07-30","Ukraine: Armoured Fighting Vehicles","2","House of Lords","To ask His Majesty's Government further to the remarks by Lord Ahmad of Wimbledon on 9 February 2023 (HL Deb col 1425), whether it is their policy that the integrity of the money laundering regulations is to be prioritised over facilitating the export of armoured fighting vehicles to Ukraine under previously granted export licences.","false","Biography information for Earl Attlee","Earl Attlee","HL480"
"http://data.parliament.uk/resources/1724740","Department for Business and Trade","false","2024-08-13","<p>The Government is clear on the need to prevent environmental harms and human and labour rights abuses in both private and public sector supply chains and will take an evidence-based approach as we assess the best ways to achieve this. The Department for Business and Trade regularly engages with stakeholders in business and civil society on these issues, as do other Government departments. We will consult with stakeholders as we consider any further action.</p>","Baroness Jones of Whitchurch","2024-08-13T14:45:25.507Z","http://data.parliament.uk/resources/1724740/answer","Biography information for Baroness Jones of Whitchurch","214","Business and Trade","Business and Trade","2024-07-30","Business: Environment Protection and Human Rights","2","House of Lords","To ask His Majesty's Government what plans they have for a public consultation on the need to introduce legislation to prevent corporate human rights and environmental harms and to ensure proper remedy for those affected by such harms.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL483"
"http://data.parliament.uk/resources/1724741","Department for Business and Trade","false","2024-08-13","<p>The Government has noted the EU’s adoption of the Corporate Sustainability Due Diligence Directive and has been in regular contact with the European Commission on this issue through the Trade Specialised Committee on Level Playing Field. The Directive will apply to UK companies with a turnover generated in the EU of more than €450 million.</p><p>The Government will assess the best ways to prevent environmental harms, modern slavery and human and labour rights abuses in both private and public sector supply chains including effective due diligence rules.</p>","Baroness Jones of Whitchurch","2024-08-13T14:38:33.057Z","http://data.parliament.uk/resources/1724741/answer","Biography information for Baroness Jones of Whitchurch","214","Business and Trade","Business and Trade","2024-07-30","Business: Sustainable Development","2","House of Lords","To ask His Majesty's Government what assessment they have made of the EU’s Directive on corporate sustainability due diligence, and whether they plan to introduce a comparable law in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL484"
"http://data.parliament.uk/resources/1724742","Ministry of Justice","false","2024-08-05","<p>The Government is currently preparing its response to the United Nations Committee for Economic, Social and Cultural Rights’ List of Issues Report, in relation to the Seventh Periodic Report of the United Kingdom of Great Britain and Northern Ireland, and will provide it to the UN shortly. We have had regular contact with the secretariat to the Committee on the timetable for our response.</p><p>The Government will then prepare for the interactive dialogue with the Committee which is expected to take place in 2025.</p>","Lord Ponsonby of Shulbrede","2024-08-05T10:21:45.333Z","http://data.parliament.uk/resources/1724742/answer","Biography information for Lord Ponsonby of Shulbrede","54","Justice","Justice","2024-07-30","UN Committee on Economic, Social and Cultural Rights","2","House of Lords","To ask His Majesty's Government when they will respond to the UN Committee for Economic, Social and Cultural Rights "List of issues in relation to the seventh periodic report of United Kingdom of Great Britain and Northern Ireland"; and what other related actions are planned.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL485"
"http://data.parliament.uk/resources/1724743","Department for Business and Trade","false","2024-08-13","<p>The Government does not currently have plans to convene a cross-departmental unit on business and human rights. The Department for Business and Trade works closely with teams in the Foreign, Commonwealth and Development Office, the Home Office and other departments to prevent and address corporate human rights abuses, including through the Modern Slavery Act, supporting the UN Guiding Principles on Business and Human Rights and OECD Guidelines on Multinational Enterprises, and through operating the UK National Contact Point for Responsible Business Conduct.</p>","Baroness Jones of Whitchurch","2024-08-13T11:05:08.647Z","http://data.parliament.uk/resources/1724743/answer","Biography information for Baroness Jones of Whitchurch","214","Business and Trade","Business and Trade","2024-07-30","Business: Human Rights","2","House of Lords","To ask His Majesty's Government whether they plan to convene a cross-department unit on business and human rights.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL486"
