"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125696","Department for Work and Pensions","false","2019-05-14","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. The ‘Opening Up Work’ campaign aims to increase understanding of how Universal Credit removes barriers to work and aids career progression, and to provide information to help people make a claim.</p><p> </p><p>The Department has spent the amounts shown in the table below with the Metro newspaper.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Spend (£)</p></td></tr><tr><td><p>2017/18</p></td><td><p>20,918.16</p></td></tr><tr><td><p>2018/19</p></td><td><p>23,628.96</p></td></tr></tbody></table><p><strong>Source:</strong> DWP internal accounts</p>","Reading West","Alok Sharma","2019-05-14T14:24:49.33Z","http://data.parliament.uk/resources/1125696/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on advertising universal credit in the Metro newspaper to date; and if she will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252567"
"http://data.parliament.uk/resources/1123659","Department for Work and Pensions","false","2019-05-02","<p>Currently people only move to Universal Credit (UC) because they have had a significant change in their circumstances which would previously have led them to make a new claim to a legacy benefit. It has always been the case that in such circumstances, new claims would be assessed based upon their new circumstances and under the rules of the new benefit.</p><p> </p><p>Claimant circumstances within the legacy system are diverse and interact with a range of benefits in different ways. Eligibility for UC is dependent on individuals’ circumstances, the specific nature of the change and rules for access to legacy benefits.</p><p> </p><p>During oral evidence to the Work and Pensions Select Committee (WPSC) on Wednesday, 1 May 2019, the Minister of State for Employment confirmed that the Department will write to the Committee to provide, a list of examples which may prompt a move to UC after circumstances have changed.</p>","Reading West","Alok Sharma","2019-05-02T10:03:27.523Z","http://data.parliament.uk/resources/1123659/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she publish guidance on what triggers a natural migration to universal credit.","false","Biography information for Grahame Morris","Easington","Grahame Morris","248643"
"http://data.parliament.uk/resources/1050123","Department for Work and Pensions","false","2019-02-05","<p>The journal is primarily used to support work search activity and as such not every journal entry will require a response.</p><p> </p><p>The Case Manager or Work Coach receives a notification in real time each time a claimant submits an entry to their online journal. Journal entries are monitored daily as part of our case management approach.</p>","Reading West","Alok Sharma","2019-02-05T12:41:55.26Z","http://data.parliament.uk/resources/1050123/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the standard time is for a work coach to reply to a journal message.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213331"
"http://data.parliament.uk/resources/1019914","Department for Work and Pensions","false","2018-12-10","<p>In October this year, the Work and Pensions Select Committee set out recommendations relating to the economic and health effects of sanctions, which the Department is considering and will be responding to in due course.</p><p> </p><p>Sanctions are only used in a small percentage of cases, and that is when people fail to meet their agreed commitments without good reason. Latest data, published 12 November in the Benefit Sanction Statistics, shows that in August 2018, 2.9% of people subject to conditionality on Universal Credit had a deduction taken from their benefit award as a result of a sanction.</p><p> </p><p>When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good cause, into account before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma","2018-12-10T18:03:54.313Z","http://data.parliament.uk/resources/1019914/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-04","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 November 2018 to Question 193447 on Social Security Benefits: Disqualification, if she will review the (a) purpose, (b) merits and (c) economic and health effects of sanctioning social security claimants in receipt of universal credit.","false","Biography information for Grahame Morris","Easington","Grahame Morris","198808"
"http://data.parliament.uk/resources/1010639","Department for Work and Pensions","false","2018-11-23","<p><strong> </strong></p><p>Income related benefits already partially disregard War Pensions and Armed Forces Compensation Scheme payments for injuries and bereavement. With the introduction of Universal Credit, we have gone a step further and ensured that War Pensions and all Armed Forces Compensation Scheme payments are fully disregarded in the assessment of income for Universal Credit.</p>","Reading West","Alok Sharma","2018-11-23T14:36:35.543Z","http://data.parliament.uk/resources/1010639/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-20","Armed Forces: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to disregard income from an Armed Forces medical pension when calculating universal credit payments.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193435"
"http://data.parliament.uk/resources/1010708","Department for Work and Pensions","false","2018-11-23","<p>The number of Universal Credit claims determined on the scrutiny of written information alone, known as a Work Capability Paper Based Assessment (PBA), is outlined in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total PBA</strong></p></td></tr><tr><td><p>April 2013 - March2014</p></td><td><p>17</p></td></tr><tr><td><p>April 2014 – March 2015</p></td><td><p>135</p></td></tr><tr><td><p>April 2015 – March 2016</p></td><td><p>503</p></td></tr><tr><td><p>April 2016 – March 2017</p></td><td><p>1,743</p></td></tr><tr><td><p>April 2017 – March 2018</p></td><td><p>10,222</p></td></tr></tbody></table><p />","Reading West","Alok Sharma","2018-11-23T14:54:38.387Z","http://data.parliament.uk/resources/1010708/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant the Answer of 14 September 2018 to Question 171353; how many universal credit claims were determined on the scrutiny of written information alone in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193443"
"http://data.parliament.uk/resources/1010714","Department for Work and Pensions","false","2018-11-28","<p>Work coaches do not apply sanctions. Sanctions decisions are made by decision makers.</p><p> </p><p>Work coaches are required to set commitments that are tailored to individual circumstances, and to make referrals to a decision maker for consideration of a sanction where it appears that someone has failed to comply without good reason. In doing so, the claimant is asked to provide information they wish to be taken into account, for example, their reason for failing to attend an appointment with their work coach. A sanction is then only applied if the claimant does not show good reason for their failure to comply, and is applied according to current legislation and case law.</p>","Reading West","Alok Sharma","2018-11-28T10:43:39.69Z","http://data.parliament.uk/resources/1010714/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-20","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will give universal credit work coaches greater autonomy over whether to apply sanctioning guidelines to a claimant when they consider that a sanction would hinder that person's ability to (a) engage further with Jobcentre Plus and (b) gain employment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193446"
"http://data.parliament.uk/resources/1010716","Department for Work and Pensions","false","2018-11-28","<p>The Department has no plans at present to carry out a review of conditionality and sanctions policies for legacy benefits which will be phased out.</p><p> </p><p>Sanctions are only used in a small percentage of cases, and that is when people fail to meet their agreed commitments without good reason. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good reason, into account before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma","2018-11-28T18:38:52.193Z","http://data.parliament.uk/resources/1010716/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-20","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will review the (a) purpose, (b) merits and (c) economic and health effects of sanctioning social security claimants in receipt of an out-of-work benefit.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193447"
"http://data.parliament.uk/resources/1010717","Department for Work and Pensions","false","2018-11-28","<p>We regularly review all legacy benefit systems and for those which may no longer be required as a result of the completion of the Universal Credit managed migration process, work will be undertaken to decommission them.</p>","Reading West","Alok Sharma","2018-11-28T18:47:57.84Z","http://data.parliament.uk/resources/1010717/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-20","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 September 2018 to Question 172595, what plans she has for the legacy benefit IT systems when the roll-out of universal credit is completed.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193448"
"http://data.parliament.uk/resources/1010718","Department for Work and Pensions","false","2018-11-28","<p>The available information on Jobseeker’s Allowance, Employment and Support Allowance, Income Support and Universal Credit sanction decisions by parliamentary constituency is published and can be accessed at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p><strong> </strong></p><p>The Department publishes quarterly statistics on sanctions, including a breakdown by sanction referral reason, as part of the Benefit Sanction Statistics publication:</p><p><a href="https://www.gov.uk/government/collections/jobseekers-allowance-sanctions" target="_blank">https://www.gov.uk/government/collections/jobseekers-allowance-sanctions</a></p><p> </p><p>We take a number of steps to make sure our decisions are fair. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good cause, into account before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma","2018-11-28T18:45:29.66Z","http://data.parliament.uk/resources/1010718/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-20","Social Security Benefits: Easington","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit sanctions have been issued to Easington constituents in receipt of (a) jobseekers allowance, (b) employment and support allowance and (c) universal credit in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193449"
